CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	46	82	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	69	13	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	164	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	183	20	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	190	8	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	212	32	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	239	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	263	2	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	268	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	292	2	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	321	3	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	322	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	339	3	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	364	302	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	400	4	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	421	17	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	450	4	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	491	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	502	3	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	608	7	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	618	143	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	619	7	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	620	72	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	622	2	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	623	15	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	624	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	625	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	636	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	637	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	682	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	753	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	793	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	801	124	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	807	29	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	831	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	837	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	838	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	892	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	906	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	928	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	933	10	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	1028	16	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	A	3163	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	46	33	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	69	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	164	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	183	12	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	190	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	212	22	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	239	2	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	263	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	268	6	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	292	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	321	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	322	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	339	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	364	67	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	400	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	421	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	450	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	491	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	502	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	608	9	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	618	115	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	619	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	620	2	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	622	3	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	623	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	624	2	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	625	2	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	636	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	637	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	682	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	753	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	793	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	801	33	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	807	59	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	831	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	837	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	838	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	892	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	906	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	928	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	933	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	1028	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	B	3163	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	46	20	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	69	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	164	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	183	23	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	190	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	212	20	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	239	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	263	4	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	268	5	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	292	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	321	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	322	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	339	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	364	59	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	400	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	421	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	450	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	491	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	502	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	608	2	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	618	161	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	619	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	620	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	622	5	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	623	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	624	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	625	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	636	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	637	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	682	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	753	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	793	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	801	7	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	807	74	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	831	5	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	837	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	838	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	892	2	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	906	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	928	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	933	1	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	1028	0	1
05095985*2016-07-27*10749*I	05095985	27/07/2016	TP3	C	3163	0	1
