CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	26	22	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	69	2	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	183	2	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	211	4	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	212	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	223	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	287	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	311	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	312	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	313	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	364	24	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	608	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	618	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	619	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	650	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	682	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	757	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	801	4	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	807	19	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	819	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	837	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	844	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	847	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	872	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	880	35	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	887	13	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	892	185	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	933	2	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	978	809	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	1028	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	1042	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	1043	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	1054	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	1055	4	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	1089	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	A	3206	3	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	26	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	69	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	183	2	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	211	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	212	15	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	223	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	287	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	311	4	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	312	2	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	313	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	364	7	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	608	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	618	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	619	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	650	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	682	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	757	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	801	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	807	8	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	819	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	837	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	844	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	847	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	872	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	880	2	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	887	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	892	32	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	933	41	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	978	171	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	1028	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	1042	2	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	1043	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	1054	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	1055	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	1089	3	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	B	3206	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	26	3	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	69	2	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	183	6	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	211	8	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	212	7	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	223	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	287	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	311	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	312	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	313	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	364	20	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	608	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	618	2	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	619	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	650	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	682	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	757	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	801	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	807	9	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	819	3	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	837	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	844	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	847	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	872	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	880	3	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	887	11	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	892	49	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	933	10	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	978	78	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	1028	3	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	1042	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	1043	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	1054	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	1055	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	1089	3	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	3206	0	1
