CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	193	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	197	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	200	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	223	2	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	224	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	231	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	238	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	241	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	249	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	311	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	312	2	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	314	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	363	2	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	364	3	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	387	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	390	3	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	421	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	457	5	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	473	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	474	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	496	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	613	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	619	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	622	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	623	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	657	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	658	2	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	690	2	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	691	5	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	807	13	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	861	7	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	880	3	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	888	177	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	906	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	933	2	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	967	85	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	978	2	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	994	14	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	997	72	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	1009	4	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	1028	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	1051	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	1055	3	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	3170	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	A	5147	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	193	2	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	197	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	200	13	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	223	5	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	224	3	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	231	3	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	238	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	241	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	249	3	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	311	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	312	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	314	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	363	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	364	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	387	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	390	92	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	421	17	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	457	24	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	473	16	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	474	23	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	496	119	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	613	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	619	16	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	622	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	623	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	657	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	658	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	690	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	691	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	807	60	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	861	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	880	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	888	3	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	906	3	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	933	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	967	2	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	978	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	994	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	997	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	1009	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	1028	37	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	1051	21	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	1055	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	3170	3	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	B	5147	3	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	193	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	197	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	200	6	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	223	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	224	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	231	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	238	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	241	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	249	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	311	2	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	312	4	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	314	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	363	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	364	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	387	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	390	6	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	421	4	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	457	8	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	473	8	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	474	9	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	496	34	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	613	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	619	17	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	622	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	623	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	657	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	658	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	690	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	691	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	807	46	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	861	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	880	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	888	3	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	906	3	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	933	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	967	1	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	978	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	994	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	997	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	1009	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	1028	6	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	1051	18	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	1055	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	3170	0	1
06184000*2016-07-05*16550*I	06184000	05/07/2016	GM6/8	C	5147	0	1
