CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	20	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	46	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	69	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	127	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	155	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	183	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	200	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	211	6	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	212	3	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	364	535	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	400	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	404	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	421	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	451	6	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	618	8	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	619	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	623	2	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	625	7	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	747	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	757	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	783	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	801	56	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	807	400	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	819	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	831	6	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	837	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	838	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	887	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	892	490	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	906	3	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	933	45	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	1028	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	1042	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	1043	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	3111	3	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	20	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	46	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	69	8	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	127	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	155	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	183	5	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	200	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	211	3	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	212	7	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	364	335	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	400	3	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	404	52	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	421	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	451	7	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	618	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	619	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	623	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	625	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	747	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	757	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	783	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	801	150	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	807	24	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	819	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	831	7	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	837	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	838	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	887	2	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	892	6	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	906	3	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	933	5	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	1028	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	1042	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	1043	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	B	3111	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	20	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	46	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	69	5	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	127	7	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	155	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	183	16	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	200	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	211	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	212	24	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	364	530	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	400	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	404	82	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	421	3	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	451	8	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	618	4	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	619	6	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	623	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	625	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	747	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	757	2	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	783	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	801	175	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	807	76	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	819	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	831	7	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	837	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	838	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	887	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	892	5	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	906	3	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	933	5	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	1028	2	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	1042	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	1043	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	C	3111	0	1
