CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	14	4	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	20	2	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	26	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	46	12	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	69	31	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	140	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	150	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	183	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	209	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	211	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	212	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	276	3	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	322	6	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	364	26	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	399	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	404	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	421	6	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	451	23	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	473	5	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	485	4	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	608	3	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	618	6	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	619	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	623	7	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	625	6	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	753	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	757	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	783	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	801	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	807	143	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	819	2	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	831	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	838	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	906	3	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	933	195	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	1055	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	1061	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	2393	6	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	3111	3	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	3163	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	A	3206	3	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	14	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	20	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	26	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	46	15	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	69	47	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	140	4	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	150	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	183	14	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	209	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	211	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	212	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	276	2	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	322	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	364	148	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	399	25	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	404	2	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	421	19	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	451	2	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	473	17	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	485	8	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	608	13	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	618	6	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	619	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	623	4	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	625	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	753	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	757	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	783	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	801	3	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	807	33	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	819	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	831	2	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	838	8	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	906	3	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	933	36	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	1055	2	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	1061	4	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	2393	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	3111	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	3163	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	B	3206	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	14	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	20	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	26	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	46	4	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	69	5	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	140	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	150	2	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	183	7	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	209	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	211	2	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	212	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	276	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	322	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	364	115	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	399	9	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	404	2	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	421	15	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	451	2	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	473	9	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	485	16	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	608	10	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	618	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	619	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	623	2	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	625	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	753	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	757	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	783	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	801	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	807	7	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	819	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	831	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	838	6	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	906	3	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	933	31	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	1055	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	1061	1	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	2393	5	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	3111	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	3163	0	1
06062400*2016-08-22*27149*I	06062400	22/08/2016	M5	C	3206	0	1
