CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	183	3	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	200	8	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	212	70	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	223	8	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	231	4	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	239	22	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	241	4	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	310	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	312	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	364	224	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	457	224	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	512	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	613	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	617	7	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	618	23	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	619	3	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	622	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	623	8	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	626	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	650	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	657	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	679	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	801	8	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	807	302	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	819	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	831	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	861	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	887	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	892	40	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	906	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	918	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	933	128	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	978	192	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	997	93	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	1028	62	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	1030	3	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	1033	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	1043	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	1051	36	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	1055	128	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	3111	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	3170	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	183	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	200	10	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	212	8	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	223	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	231	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	239	92	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	241	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	310	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	312	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	364	384	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	457	160	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	512	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	613	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	617	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	618	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	619	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	622	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	623	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	626	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	650	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	657	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	679	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	801	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	807	1760	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	819	20	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	831	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	861	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	887	5	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	892	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	906	3	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	918	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	933	384	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	978	416	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	997	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	1028	128	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	1030	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	1033	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	1043	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	1051	288	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	1055	64	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	3111	3	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	3170	3	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	183	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	200	12	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	212	13	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	223	4	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	231	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	239	98	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	241	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	310	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	312	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	364	384	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	457	128	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	512	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	613	3	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	617	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	618	17	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	619	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	622	9	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	623	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	626	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	650	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	657	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	679	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	801	5	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	807	832	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	819	19	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	831	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	861	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	887	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	892	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	906	3	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	918	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	933	926	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	978	192	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	997	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	1028	266	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	1030	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	1033	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	1043	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	1051	62	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	1055	192	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	3111	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	3170	3	1
