CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	69	14	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	156	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	183	3	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	200	4	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	212	11	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	221	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	239	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	311	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	364	28	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	394	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	399	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	421	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	451	4	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	457	28	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	502	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	611	2	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	613	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	618	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	619	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	623	2	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	625	2	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	682	2	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	719	2	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	740	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	753	4	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	757	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	801	11	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	807	352	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	819	3	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	831	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	836	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	837	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	892	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	906	3	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	933	12	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	978	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	1004	19	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	2393	3	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	2517	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	3170	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	A	5151	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	69	65	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	156	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	183	25	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	200	28	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	212	53	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	221	2	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	239	3	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	311	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	364	92	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	394	11	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	399	2	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	421	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	451	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	457	65	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	502	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	611	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	613	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	618	2	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	619	20	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	623	3	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	625	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	682	5	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	719	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	740	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	753	2	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	757	17	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	801	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	807	250	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	819	4	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	831	14	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	836	3	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	837	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	892	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	906	3	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	933	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	978	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	1004	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	2393	7	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	2517	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	3170	3	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	B	5151	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	69	18	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	156	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	183	5	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	200	14	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	212	28	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	221	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	239	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	311	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	364	36	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	394	13	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	399	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	421	3	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	451	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	457	62	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	502	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	611	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	613	2	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	618	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	619	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	623	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	625	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	682	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	719	1	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	740	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	753	4	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	757	9	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	801	5	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	807	100	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	819	5	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	831	5	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	836	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	837	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	892	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	906	3	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	933	10	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	978	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	1004	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	2393	8	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	2517	0	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	3170	3	1
06750950*2016-06-13*4532*I	06750950	13/06/2016	GMP7	C	5151	1	1
