CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	26	2	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	46	7	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	67	11	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	69	122	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	183	15	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	200	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	212	242	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	239	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	245	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	305	4	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	322	37	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	339	43	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	364	640	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	383	7	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	399	118	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	400	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	404	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	421	9	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	450	411	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	457	4	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	473	5	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	502	23	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	608	2	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	611	3	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	618	81	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	619	187	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	623	100	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	625	309	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	650	9	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	719	6	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	757	8	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	783	2	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	801	79	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	807	796	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	819	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	831	16	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	837	2	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	838	4	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	841	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	892	1444	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	906	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	928	2	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	933	115	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	1004	13	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	1028	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	1043	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	1055	6	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	2393	5	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	2395	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	3111	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	3163	9	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	3170	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	3206	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	26	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	46	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	67	8	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	69	77	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	183	13	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	200	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	212	45	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	239	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	245	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	305	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	322	16	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	339	24	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	364	563	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	383	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	399	270	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	400	10	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	404	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	421	19	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	450	51	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	457	4	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	473	34	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	502	5	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	608	2	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	611	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	618	14	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	619	120	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	623	33	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	625	66	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	650	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	719	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	757	17	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	783	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	801	26	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	807	123	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	819	8	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	831	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	837	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	838	8	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	841	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	892	107	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	906	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	928	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	933	146	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	1004	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	1028	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	1043	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	1055	5	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	2393	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	2395	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	3111	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	3163	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	3170	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	B	3206	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	26	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	46	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	67	16	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	69	94	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	183	28	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	200	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	212	175	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	239	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	245	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	305	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	322	17	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	339	34	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	364	1810	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	383	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	399	388	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	400	117	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	404	5	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	421	25	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	450	152	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	457	3	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	473	6	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	502	6	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	608	7	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	611	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	618	41	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	619	207	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	623	74	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	625	157	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	650	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	719	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	757	7	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	783	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	801	120	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	807	242	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	819	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	831	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	837	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	838	9	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	841	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	892	85	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	906	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	928	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	933	206	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	1004	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	1028	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	1043	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	1055	15	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	2393	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	2395	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	3111	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	3163	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	3170	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	C	3206	0	1
