CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	69	10	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	155	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	183	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	200	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	212	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	311	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	322	4	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	364	12	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	390	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	399	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	404	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	421	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	451	16	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	457	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	502	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	519	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	618	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	619	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	623	2	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	625	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	719	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	757	13	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	783	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	801	6	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	807	243	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	831	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	838	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	892	141	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	906	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	933	81	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	978	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	1042	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	1043	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	2393	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	3111	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	3170	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	3206	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	69	6	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	155	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	183	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	200	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	212	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	311	2	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	322	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	364	7	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	390	2	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	399	2	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	404	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	421	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	451	8	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	457	2	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	502	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	519	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	618	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	619	7	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	623	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	625	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	719	4	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	757	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	783	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	801	22	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	807	284	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	831	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	838	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	892	49	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	906	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	933	89	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	978	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	1042	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	1043	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	2393	2	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	3111	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	3170	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	3206	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	69	21	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	155	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	183	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	200	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	212	4	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	311	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	322	2	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	364	18	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	390	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	399	13	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	404	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	421	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	451	39	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	457	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	502	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	519	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	618	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	619	30	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	623	6	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	625	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	719	64	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	757	2	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	783	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	801	81	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	807	135	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	831	5	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	838	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	892	48	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	906	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	933	99	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	978	4	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	1042	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	1043	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	2393	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	3111	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	3170	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	3206	0	1
