CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	69	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	174	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	183	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	191	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	197	7	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	200	4	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	211	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	212	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	221	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	223	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	231	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	311	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	312	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	318	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	319	10	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	363	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	364	31	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	383	2	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	390	5	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	404	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	421	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	451	359	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	457	66	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	491	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	613	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	617	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	618	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	619	52	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	622	25	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	623	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	658	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	682	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	719	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	753	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	757	2	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	801	125	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	807	305	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	819	40	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	831	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	836	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	880	458	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	887	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	892	43	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	906	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	933	200	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	978	156	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	997	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	1009	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	1028	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	1042	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	1043	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	1051	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	1054	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	1055	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	1089	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	2393	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	3170	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	3206	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	9785	2	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	19280	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	A	33830	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	69	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	174	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	183	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	191	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	197	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	200	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	211	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	212	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	221	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	223	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	231	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	311	5	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	312	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	318	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	319	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	363	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	364	32	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	383	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	390	2	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	404	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	421	2	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	451	120	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	457	48	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	491	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	613	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	617	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	618	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	619	178	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	622	4	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	623	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	658	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	682	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	719	83	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	753	2	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	757	13	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	801	5	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	807	528	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	819	65	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	831	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	836	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	880	4	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	887	87	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	892	69	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	906	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	933	78	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	978	181	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	997	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	1009	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	1028	4	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	1042	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	1043	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	1051	9	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	1054	2	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	1055	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	1089	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	2393	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	3170	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	3206	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	9785	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	19280	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	B	33830	20	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	69	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	174	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	183	2	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	191	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	197	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	200	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	211	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	212	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	221	4	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	223	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	231	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	311	2	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	312	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	318	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	319	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	363	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	364	61	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	383	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	390	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	404	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	421	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	451	119	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	457	155	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	491	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	613	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	617	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	618	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	619	110	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	622	2	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	623	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	658	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	682	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	719	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	753	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	757	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	801	590	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	807	400	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	819	25	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	831	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	836	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	880	4	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	887	53	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	892	22	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	906	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	933	36	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	978	35	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	997	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	1009	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	1028	6	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	1042	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	1043	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	1051	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	1054	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	1055	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	1089	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	2393	1	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	3170	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	3206	3	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	9785	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	19280	0	1
06120000*2016-04-18*16460*I	06120000	18/04/2016	TP6	C	33830	24	1
