CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	68	5	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	69	15	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	200	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	212	122	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	286	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	287	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	311	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	312	4	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	317	9	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	383	13	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	390	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	421	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	451	7	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	457	21	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	474	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	608	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	611	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	613	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	617	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	618	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	619	11	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	622	120	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	623	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	625	13	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	657	4	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	670	2	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	679	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	682	6	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	691	2	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	719	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	753	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	757	12	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	801	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	807	44	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	819	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	831	7	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	838	5	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	888	108	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	906	12	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	933	7	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	978	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	1043	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	1051	4	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	A	9794	21	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	68	10	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	69	11	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	200	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	212	75	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	286	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	287	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	311	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	312	3	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	317	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	383	2	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	390	2	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	421	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	451	6	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	457	18	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	474	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	608	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	611	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	613	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	617	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	618	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	619	13	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	622	42	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	623	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	625	8	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	657	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	670	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	679	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	682	9	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	691	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	719	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	753	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	757	23	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	801	2	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	807	72	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	819	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	831	4	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	838	4	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	888	27	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	906	14	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	933	25	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	978	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	1043	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	1051	3	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	B	9794	20	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	68	5	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	69	3	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	200	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	212	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	286	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	287	4	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	311	7	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	312	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	317	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	383	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	390	7	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	421	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	451	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	457	66	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	474	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	608	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	611	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	613	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	617	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	618	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	619	13	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	622	42	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	623	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	625	4	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	657	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	670	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	679	1	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	682	2	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	691	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	719	6	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	753	2	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	757	3	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	801	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	807	158	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	819	2	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	831	10	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	838	10	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	888	2	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	906	28	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	933	15	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	978	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	1043	0	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	1051	12	1
05116100*2016-07-19*10328*I	05116100	19/07/2016	P14	C	9794	2	1
