CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	197	2	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	200	2	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	211	9	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	212	9	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	221	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	223	5	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	224	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	231	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	287	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	311	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	363	2	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	364	2	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	383	2	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	387	2	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	390	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	451	4	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	457	31	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	474	3	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	496	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	509	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	518	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	615	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	617	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	619	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	622	15	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	623	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	650	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	657	5	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	658	2	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	679	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	719	2	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	801	2	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	807	71	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	819	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	861	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	880	2	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	887	30	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	888	130	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	906	3	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	908	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	918	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	928	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	933	7	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	967	17	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	978	1325	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	994	19	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	997	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	998	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	1004	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	1028	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	1042	2	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	1043	3	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	1044	12	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	1051	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	1054	2	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	1055	3	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	2517	2	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	3110	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	3127	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	3170	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	3206	3	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	A	9785	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	197	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	200	2	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	211	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	212	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	221	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	223	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	224	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	231	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	287	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	311	3	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	363	6	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	364	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	383	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	387	15	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	390	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	451	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	457	26	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	474	8	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	496	31	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	509	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	518	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	615	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	617	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	619	26	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	622	3	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	623	3	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	650	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	657	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	658	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	679	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	719	5	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	801	2	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	807	31	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	819	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	861	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	880	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	887	27	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	888	44	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	906	3	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	908	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	918	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	928	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	933	43	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	967	5	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	978	1335	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	994	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	997	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	998	5	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	1004	3	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	1028	6	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	1042	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	1043	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	1044	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	1051	24	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	1054	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	1055	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	2517	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	3110	3	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	3127	3	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	3170	3	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	3206	3	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	B	9785	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	197	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	200	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	211	5	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	212	5	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	221	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	223	5	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	224	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	231	5	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	287	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	311	7	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	363	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	364	9	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	383	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	387	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	390	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	451	7	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	457	7	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	474	39	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	496	11	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	509	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	518	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	615	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	617	9	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	619	49	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	622	3	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	623	36	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	650	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	657	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	658	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	679	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	719	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	801	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	807	10	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	819	2	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	861	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	880	10	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	887	214	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	888	257	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	906	3	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	908	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	918	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	928	2	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	933	113	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	967	58	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	978	176	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	994	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	997	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	998	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	1004	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	1028	6	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	1042	1	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	1043	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	1044	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	1051	44	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	1054	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	1055	72	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	2517	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	3110	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	3127	0	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	3170	3	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	3206	3	1
06179700*2016-06-21*15789*I	06179700	21/06/2016	GM6/1	C	9785	0	1
