CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	26	23	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	46	54	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	66	4	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	67	41	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	69	230	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	127	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	155	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	156	7	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	164	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	169	3	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	183	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	189	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	190	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	209	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	211	3	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	212	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	238	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	239	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	268	16	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	276	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	292	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	321	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	322	135	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	339	24	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	363	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	364	145	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	383	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	399	6	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	400	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	421	11	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	450	86	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	457	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	473	17	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	485	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	491	17	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	502	23	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	608	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	618	157	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	619	31	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	620	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	622	10	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	623	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	753	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	757	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	783	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	793	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	801	54	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	807	895	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	819	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	831	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	837	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	838	3	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	841	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	906	32	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	928	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	933	23	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	973	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	1028	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	1043	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	1077	15	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	1089	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	2393	4	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	3120	4	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	3163	6	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	3170	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	3207	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	26	7	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	46	29	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	66	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	67	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	69	45	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	127	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	155	29	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	156	41	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	164	9	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	169	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	183	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	189	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	190	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	209	10	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	211	25	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	212	246	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	238	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	239	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	268	22	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	276	8	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	292	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	321	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	322	12	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	339	10	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	363	3	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	364	715	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	383	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	399	50	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	400	32	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	421	6	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	450	30	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	457	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	473	14	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	485	3	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	491	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	502	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	608	34	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	618	336	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	619	63	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	620	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	622	50	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	623	13	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	753	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	757	3	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	783	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	793	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	801	78	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	807	455	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	819	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	831	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	837	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	838	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	841	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	906	26	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	928	4	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	933	44	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	973	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	1028	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	1043	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	1077	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	1089	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	2393	3	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	3120	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	3163	15	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	3170	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	3207	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	26	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	46	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	66	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	67	40	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	69	89	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	127	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	155	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	156	39	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	164	15	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	169	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	183	4	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	189	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	190	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	209	16	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	211	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	212	150	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	238	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	239	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	268	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	276	3	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	292	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	321	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	322	12	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	339	10	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	363	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	364	221	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	383	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	399	11	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	400	8	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	421	8	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	450	17	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	457	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	473	10	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	485	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	491	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	502	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	608	64	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	618	73	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	619	38	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	620	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	622	37	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	623	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	753	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	757	3	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	783	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	793	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	801	22	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	807	173	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	819	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	831	3	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	837	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	838	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	841	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	906	36	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	928	4	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	933	9	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	973	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	1028	22	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	1043	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	1077	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	1089	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	2393	14	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	3120	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	3163	15	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	3170	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	C	3207	6	1
