CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	46	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	69	55	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	164	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	212	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	223	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	231	7	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	312	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	317	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	318	51	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	321	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	328	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	364	33	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	383	3	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	399	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	421	5	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	451	74	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	473	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	476	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	491	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	502	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	608	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	613	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	618	4	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	619	21	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	622	5	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	623	5	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	637	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	650	3	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	670	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	678	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	682	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	719	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	726	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	735	4	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	740	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	743	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	747	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	753	4	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	757	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	783	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	793	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	801	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	807	87	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	831	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	837	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	906	3	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	1089	3	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	2517	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	3170	3	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	3206	3	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	29153	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	A	33830	9	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	46	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	69	21	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	164	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	212	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	223	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	231	8	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	312	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	317	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	318	18	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	321	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	328	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	364	221	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	383	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	399	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	421	20	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	451	8	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	473	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	476	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	491	6	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	502	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	608	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	613	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	618	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	619	5	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	622	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	623	6	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	637	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	650	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	670	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	678	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	682	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	719	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	726	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	735	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	740	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	743	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	747	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	753	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	757	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	783	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	793	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	801	84	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	807	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	831	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	837	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	906	3	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	1089	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	2517	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	3170	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	3206	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	29153	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	33830	9	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	46	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	69	219	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	164	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	212	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	223	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	231	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	312	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	317	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	318	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	321	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	328	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	364	83	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	383	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	399	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	421	27	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	451	16	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	473	7	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	476	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	491	6	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	502	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	608	4	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	613	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	618	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	619	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	622	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	623	17	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	637	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	650	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	670	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	678	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	682	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	719	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	726	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	735	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	740	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	743	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	747	6	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	753	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	757	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	783	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	793	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	801	20	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	807	9	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	831	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	837	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	906	3	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	1089	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	2517	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	3170	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	3206	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	29153	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	33830	8	1
