CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	26	28	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	46	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	67	17	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	69	208	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	155	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	156	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	164	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	182	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	183	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	193	2	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	200	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	202	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	211	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	212	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	223	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	231	7	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	268	5	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	286	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	318	4	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	321	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	322	23	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	363	8	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	364	68	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	383	16	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	390	2	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	399	7	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	400	2	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	404	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	421	15	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	451	65	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	473	46	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	476	2	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	491	24	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	608	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	617	4	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	618	4	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	619	7	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	622	4	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	623	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	670	10	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	678	11	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	682	8	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	687	5	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	719	2	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	735	5	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	747	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	757	5	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	801	2	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	807	817	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	819	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	831	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	837	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	838	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	906	16	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	933	3	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	1028	5	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	1061	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	1077	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	2393	2	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	3163	14	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	3181	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	A	3207	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	26	7	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	46	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	67	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	69	60	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	155	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	156	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	164	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	182	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	183	3	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	193	5	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	200	3	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	202	3	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	211	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	212	3	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	223	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	231	5	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	268	18	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	286	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	318	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	321	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	322	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	363	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	364	98	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	383	4	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	390	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	399	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	400	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	404	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	421	7	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	451	17	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	473	3	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	476	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	491	8	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	608	8	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	617	8	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	618	4	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	619	7	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	622	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	623	11	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	670	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	678	3	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	682	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	687	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	719	3	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	735	6	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	747	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	757	3	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	801	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	807	419	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	819	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	831	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	837	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	838	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	906	9	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	933	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	1028	5	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	1061	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	1077	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	2393	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	3163	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	3181	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	B	3207	3	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	26	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	46	3	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	67	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	69	5	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	155	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	156	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	164	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	182	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	183	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	193	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	200	3	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	202	2	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	211	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	212	3	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	223	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	231	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	268	29	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	286	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	318	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	321	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	322	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	363	2	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	364	145	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	383	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	390	7	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	399	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	400	8	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	404	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	421	6	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	451	10	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	473	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	476	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	491	2	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	608	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	617	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	618	15	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	619	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	622	2	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	623	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	670	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	678	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	682	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	687	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	719	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	735	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	747	6	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	757	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	801	40	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	807	50	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	819	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	831	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	837	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	838	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	906	7	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	933	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	1028	1	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	1061	2	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	1077	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	2393	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	3163	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	3181	0	1
06118500*2016-07-05*15193*I	06118500	05/07/2016	PTP8-A	C	3207	0	1
