CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	68	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	69	6	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	150	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	164	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	183	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	189	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	190	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	212	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	222	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	231	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	240	26	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	264	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	288	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	292	5	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	311	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	312	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	363	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	364	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	383	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	399	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	404	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	421	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	443	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	451	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	473	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	497	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	502	11	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	510	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	516	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	618	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	619	10	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	620	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	622	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	623	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	650	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	679	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	682	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	704	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	719	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	757	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	801	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	807	122	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	819	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	831	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	837	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	838	7	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	892	19	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	906	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	929	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	933	139	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	1028	13	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	1051	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	2714	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	3111	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	3163	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	3181	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	3207	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	68	6	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	69	11	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	150	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	164	9	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	183	8	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	189	57	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	190	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	212	200	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	222	56	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	231	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	240	22	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	264	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	288	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	292	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	311	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	312	5	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	363	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	364	92	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	383	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	399	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	404	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	421	7	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	443	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	451	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	473	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	497	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	502	5	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	510	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	516	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	618	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	619	35	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	620	12	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	622	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	623	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	650	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	679	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	682	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	704	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	719	31	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	757	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	801	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	807	119	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	819	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	831	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	837	25	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	838	5	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	892	5	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	906	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	929	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	933	241	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	1028	5	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	1051	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	2714	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	3111	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	3163	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	3181	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	3207	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	68	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	69	139	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	150	11	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	164	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	183	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	189	15	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	190	6	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	212	125	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	222	123	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	231	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	240	41	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	264	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	288	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	292	12	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	311	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	312	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	363	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	364	33	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	383	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	399	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	404	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	421	50	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	443	5	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	451	8	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	473	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	497	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	502	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	510	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	516	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	618	5	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	619	89	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	620	10	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	622	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	623	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	650	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	679	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	682	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	704	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	719	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	757	18	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	801	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	807	80	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	819	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	831	7	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	837	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	838	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	892	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	906	6	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	929	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	933	50	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	1028	5	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	1051	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	2714	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	3111	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	3163	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	3181	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	3207	0	1
