CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	26	2	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	183	5	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	200	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	228	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	286	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	292	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	312	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	322	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	364	24	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	399	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	404	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	451	2	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	608	6	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	618	80	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	619	3	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	622	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	623	30	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	625	15	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	634	3	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	636	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	650	3	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	687	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	735	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	757	20	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	783	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	801	88	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	807	378	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	819	10	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	831	3	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	837	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	880	10	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	892	12054	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	906	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	908	10	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	928	38	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	933	258	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	978	4	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	992	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	995	2	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	1028	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	1042	13	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	1043	9	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	1061	18	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	3111	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	3163	30	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	3170	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	26	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	183	3	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	200	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	228	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	286	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	292	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	312	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	322	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	364	78	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	399	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	404	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	451	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	608	6	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	618	49	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	619	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	622	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	623	131	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	625	9	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	634	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	636	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	650	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	687	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	735	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	757	25	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	783	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	801	2	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	807	183	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	819	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	831	4	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	837	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	880	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	892	2058	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	906	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	908	7	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	928	6	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	933	202	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	978	6	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	992	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	995	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	1028	8	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	1042	12	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	1043	10	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	1061	4	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	3111	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	3163	7	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	3170	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	26	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	183	48	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	200	3	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	228	3	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	286	2	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	292	4	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	312	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	322	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	364	264	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	399	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	404	3	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	451	8	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	608	10	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	618	72	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	619	4	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	622	8	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	623	72	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	625	24	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	634	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	636	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	650	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	687	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	735	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	757	28	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	783	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	801	18	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	807	54	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	819	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	831	3	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	837	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	880	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	892	7432	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	906	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	908	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	928	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	933	304	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	978	6	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	992	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	995	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	1028	28	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	1042	8	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	1043	4	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	1061	2	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	3111	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	3163	2	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	3170	1	1
