CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	46	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	68	2	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	69	48	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	150	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	164	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	174	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	183	10	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	189	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	212	69	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	231	10	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	240	2	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	268	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	292	5	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	308	8	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	312	4	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	317	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	322	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	364	40	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	383	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	400	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	404	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	421	17	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	451	2	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	516	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	608	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	618	25	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	619	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	620	14	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	622	3	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	623	4	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	650	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	740	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	747	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	757	5	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	801	32	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	807	117	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	831	3	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	838	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	892	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	906	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	929	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	933	13	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	1028	7	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	1043	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	1056	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	1090	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	3111	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	3163	5	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	A	31231	2	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	46	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	68	3	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	69	32	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	150	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	164	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	174	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	183	15	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	189	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	212	36	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	231	4	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	240	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	268	2	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	292	15	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	308	2	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	312	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	317	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	322	2	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	364	86	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	383	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	400	2	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	404	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	421	4	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	451	4	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	516	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	608	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	618	22	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	619	3	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	620	10	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	622	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	623	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	650	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	740	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	747	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	757	2	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	801	36	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	807	22	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	831	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	838	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	892	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	906	4	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	929	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	933	12	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	1028	7	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	1043	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	1056	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	1090	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	3111	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	3163	3	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	B	31231	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	46	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	68	3	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	69	58	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	150	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	164	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	174	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	183	7	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	189	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	212	117	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	231	11	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	240	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	268	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	292	4	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	308	11	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	312	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	317	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	322	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	364	84	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	383	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	400	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	404	2	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	421	31	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	451	2	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	516	3	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	608	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	618	12	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	619	4	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	620	19	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	622	2	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	623	2	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	650	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	740	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	747	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	757	5	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	801	17	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	807	86	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	831	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	838	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	892	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	906	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	929	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	933	8	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	1028	6	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	1043	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	1056	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	1090	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	3111	0	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	3163	1	1
05125500*2016-08-09*10388*I	05125500	09/08/2016	P3	C	31231	0	1
