CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	69	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	183	5	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	211	4	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	212	9	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	223	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	245	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	364	58	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	399	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	400	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	404	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	485	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	608	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	618	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	619	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	623	4	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	625	134	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	757	4	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	783	3	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	801	92	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	807	130	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	824	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	831	18	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	837	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	838	5	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	892	2016	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	906	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	928	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	933	54	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	978	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	1009	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	1042	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	1043	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	1061	5	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	3111	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	3163	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	3170	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	3206	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	69	11	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	183	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	211	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	212	6	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	223	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	245	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	364	87	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	399	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	400	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	404	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	485	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	608	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	618	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	619	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	623	3	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	625	15	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	757	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	783	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	801	48	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	807	52	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	824	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	831	5	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	837	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	838	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	892	1410	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	906	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	928	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	933	84	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	978	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	1009	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	1042	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	1043	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	1061	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	3111	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	3163	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	3170	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	3206	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	69	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	183	4	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	211	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	212	8	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	223	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	245	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	364	66	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	399	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	400	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	404	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	485	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	608	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	618	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	619	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	623	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	625	20	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	757	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	783	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	801	72	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	807	62	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	824	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	831	9	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	837	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	838	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	892	2364	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	906	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	928	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	933	126	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	978	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	1009	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	1042	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	1043	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	1061	4	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	3111	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	3163	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	3170	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	3206	0	1
