CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	26	143	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	46	256	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	68	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	69	604	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	156	5	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	183	9	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	200	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	212	306	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	231	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	263	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	268	29	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	292	6	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	321	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	322	18	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	364	955	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	383	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	400	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	421	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	450	36	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	473	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	481	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	502	9	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	617	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	618	23	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	619	3	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	622	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	623	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	704	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	747	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	753	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	757	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	793	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	801	83	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	807	266	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	831	3	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	837	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	838	3	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	841	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	906	3	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	908	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	933	4	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	978	53	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	1004	21	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	1028	71	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	2395	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	3163	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	26	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	46	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	68	7	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	69	4	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	156	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	183	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	200	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	212	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	231	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	263	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	268	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	292	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	321	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	322	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	364	23	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	383	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	400	3	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	421	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	450	4	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	473	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	481	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	502	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	617	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	618	6	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	619	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	622	4	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	623	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	704	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	747	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	753	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	757	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	793	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	801	12	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	807	94	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	831	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	837	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	838	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	841	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	906	3	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	908	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	933	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	978	4	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	1004	287	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	1028	56	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	2395	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	3163	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	26	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	46	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	68	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	69	25	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	156	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	183	5	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	200	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	212	48	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	231	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	263	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	268	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	292	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	321	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	322	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	364	106	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	383	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	400	16	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	421	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	450	4	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	473	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	481	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	502	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	617	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	618	6	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	619	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	622	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	623	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	704	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	747	7	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	753	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	757	3	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	793	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	801	128	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	807	109	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	831	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	837	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	838	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	841	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	906	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	908	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	933	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	978	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	1004	3	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	1028	205	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	2395	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	3163	0	1
