CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	46	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	69	26	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	150	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	174	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	183	11	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	211	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	212	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	223	9	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	231	14	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	268	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	312	23	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	317	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	322	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	339	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	364	15	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	399	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	421	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	451	20	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	473	5	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	491	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	502	4	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	515	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	604	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	608	12	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	618	16	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	619	6	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	620	8	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	623	4	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	637	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	650	4	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	687	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	735	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	753	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	757	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	783	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	793	6	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	801	116	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	807	597	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	819	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	831	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	837	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	838	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	841	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	887	5	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	892	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	906	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	933	14	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	992	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	995	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	1028	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	1042	43	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	1043	26	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	1061	22	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	1089	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	2395	182	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	2517	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	3120	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	3163	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	19280	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	33830	4	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	46	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	69	136	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	150	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	174	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	183	9	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	211	5	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	212	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	223	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	231	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	268	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	312	10	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	317	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	322	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	339	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	364	28	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	399	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	421	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	451	8	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	473	8	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	491	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	502	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	515	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	604	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	608	9	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	618	8	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	619	24	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	620	26	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	623	11	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	637	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	650	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	687	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	735	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	753	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	757	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	783	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	793	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	801	65	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	807	188	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	819	9	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	831	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	837	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	838	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	841	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	887	5	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	892	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	906	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	933	41	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	992	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	995	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	1028	16	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	1042	10	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	1043	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	1061	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	1089	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	2395	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	2517	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	3120	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	3163	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	19280	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	33830	9	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	46	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	69	211	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	150	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	174	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	183	9	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	211	25	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	212	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	223	11	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	231	4	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	268	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	312	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	317	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	322	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	339	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	364	12	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	399	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	421	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	451	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	473	10	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	491	10	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	502	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	515	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	604	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	608	38	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	618	27	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	619	25	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	620	17	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	623	21	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	637	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	650	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	687	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	735	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	753	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	757	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	783	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	793	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	801	37	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	807	79	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	819	5	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	831	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	837	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	838	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	841	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	887	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	892	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	906	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	933	49	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	992	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	995	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	1028	40	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	1042	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	1043	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	1061	21	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	1089	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	2395	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	2517	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	3120	6	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	3163	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	19280	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	33830	42	1
