CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	26	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	46	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	67	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	69	22	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	155	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	164	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	183	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	191	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	193	11	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	200	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	206	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	209	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	211	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	212	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	223	3	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	224	6	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	231	3	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	238	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	245	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	246	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	281	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	286	4	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	311	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	312	4	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	317	9	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	318	49	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	322	6	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	383	93	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	390	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	399	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	421	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	451	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	457	5	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	473	46	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	491	17	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	502	14	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	515	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	604	4	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	606	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	608	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	611	5	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	613	3	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	619	4	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	622	41	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	623	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	625	19	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	637	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	650	11	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	670	5	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	678	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	682	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	704	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	719	27	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	735	59	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	740	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	753	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	757	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	793	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	801	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	807	325	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	819	3	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	824	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	831	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	837	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	838	9	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	841	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	843	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	887	3	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	892	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	906	18	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	933	960	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	978	73	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	998	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	1028	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	1042	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	1044	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	1054	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	1056	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	1064	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	1089	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	2517	6	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	3163	3	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	3170	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	3186	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	3206	11	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	A	9794	3	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	26	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	46	8	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	67	132	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	69	152	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	155	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	164	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	183	12	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	191	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	193	8	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	200	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	206	10	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	209	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	211	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	212	5	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	223	3	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	224	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	231	24	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	238	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	245	21	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	246	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	281	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	286	21	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	311	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	312	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	317	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	318	65	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	322	5	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	383	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	390	3	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	399	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	421	43	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	451	25	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	457	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	473	258	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	491	109	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	502	4	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	515	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	604	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	606	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	608	21	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	611	5	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	613	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	619	121	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	622	7	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	623	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	625	79	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	637	121	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	650	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	670	9	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	678	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	682	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	704	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	719	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	735	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	740	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	753	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	757	4	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	793	5	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	801	60	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	807	400	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	819	7	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	824	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	831	3	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	837	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	838	34	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	841	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	843	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	887	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	892	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	906	49	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	933	87	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	978	28	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	998	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	1028	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	1042	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	1044	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	1054	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	1056	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	1064	9	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	1089	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	2517	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	3163	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	3170	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	3186	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	3206	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	B	9794	508	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	26	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	46	11	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	67	78	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	69	186	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	155	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	164	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	183	16	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	191	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	193	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	200	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	206	5	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	209	19	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	211	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	212	11	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	223	3	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	224	3	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	231	7	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	238	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	245	8	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	246	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	281	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	286	24	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	311	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	312	4	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	317	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	318	30	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	322	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	383	4	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	390	6	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	399	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	421	27	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	451	16	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	457	7	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	473	26	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	491	87	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	502	5	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	515	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	604	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	606	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	608	43	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	611	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	613	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	619	197	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	622	4	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	623	3	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	625	34	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	637	153	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	650	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	670	6	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	678	4	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	682	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	704	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	719	5	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	735	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	740	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	753	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	757	7	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	793	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	801	47	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	807	370	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	819	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	824	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	831	5	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	837	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	838	8	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	841	2	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	843	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	887	6	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	892	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	906	59	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	933	47	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	978	47	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	998	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	1028	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	1042	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	1044	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	1054	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	1056	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	1064	8	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	1089	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	2517	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	3163	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	3170	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	3186	0	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	3206	1	1
06172880*2016-06-20*15298*I	06172880	20/06/2016	MP6	C	9794	510	1
