CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	26	7	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	68	5	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	69	76	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	150	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	174	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	183	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	190	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	212	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	231	9	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	239	3	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	241	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	268	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	292	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	310	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	311	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	312	25	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	317	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	322	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	364	56	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	387	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	390	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	399	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	400	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	404	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	421	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	450	4	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	473	14	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	481	5	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	491	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	502	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	608	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	618	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	619	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	620	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	622	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	623	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	650	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	657	10	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	678	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	679	4	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	735	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	743	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	757	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	801	8	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	807	324	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	831	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	838	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	872	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	892	7	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	906	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	928	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	933	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	997	3	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	1028	3	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	2394	9	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	2395	3	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	2517	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	3127	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	A	3163	3	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	26	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	68	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	69	5	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	150	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	174	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	183	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	190	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	212	6	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	231	4	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	239	33	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	241	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	268	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	292	62	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	310	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	311	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	312	3	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	317	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	322	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	364	13	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	387	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	390	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	399	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	400	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	404	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	421	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	450	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	473	3	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	481	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	491	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	502	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	608	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	618	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	619	4	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	620	9	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	622	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	623	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	650	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	657	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	678	6	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	679	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	735	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	743	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	757	22	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	801	12	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	807	201	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	831	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	838	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	872	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	892	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	906	3	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	928	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	933	45	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	997	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	1028	52	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	2394	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	2395	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	2517	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	3127	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	B	3163	3	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	26	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	68	11	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	69	134	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	150	4	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	174	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	183	11	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	190	3	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	212	187	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	231	3	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	239	8	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	241	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	268	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	292	49	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	310	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	311	4	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	312	18	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	317	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	322	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	364	154	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	387	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	390	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	399	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	400	3	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	404	22	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	421	37	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	450	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	473	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	481	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	491	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	502	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	608	4	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	618	11	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	619	14	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	620	41	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	622	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	623	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	650	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	657	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	678	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	679	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	735	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	743	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	757	14	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	801	157	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	807	254	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	831	2	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	838	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	872	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	892	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	906	3	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	928	4	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	933	21	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	997	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	1028	15	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	2394	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	2395	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	2517	1	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	3127	0	1
05096090*2016-08-09*10756*I	05096090	09/08/2016	P3	C	3163	2	1
