CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	68	4	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	69	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	183	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	189	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	200	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	224	4	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	231	74	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	241	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	245	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	288	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	311	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	312	11	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	317	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	322	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	325	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	363	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	364	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	383	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	387	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	457	56	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	473	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	502	9	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	516	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	557	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	568	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	608	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	613	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	617	11	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	618	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	619	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	622	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	623	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	650	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	657	25	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	671	4	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	679	4	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	704	8	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	719	3	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	726	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	735	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	753	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	757	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	801	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	807	149	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	831	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	837	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	838	204	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	847	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	880	3	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	909	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	912	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	914	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	929	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	933	162	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	1028	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	1042	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	3127	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	3163	26	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	3170	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	A	19280	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	68	12	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	69	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	183	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	189	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	200	56	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	224	4	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	231	37	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	241	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	245	3	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	288	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	311	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	312	10	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	317	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	322	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	325	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	363	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	364	10	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	383	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	387	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	457	37	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	473	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	502	8	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	516	4	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	557	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	568	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	608	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	613	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	617	10	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	618	4	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	619	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	622	3	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	623	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	650	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	657	4	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	671	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	679	16	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	704	31	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	719	9	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	726	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	735	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	753	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	757	16	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	801	11	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	807	162	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	831	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	837	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	838	157	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	847	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	880	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	909	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	912	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	914	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	929	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	933	193	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	1028	11	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	1042	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	3127	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	3163	4	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	3170	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	B	19280	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	68	8	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	69	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	183	8	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	189	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	200	23	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	224	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	231	65	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	241	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	245	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	288	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	311	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	312	3	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	317	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	322	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	325	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	363	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	364	5	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	383	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	387	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	457	26	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	473	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	502	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	516	5	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	557	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	568	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	608	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	613	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	617	9	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	618	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	619	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	622	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	623	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	650	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	657	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	671	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	679	4	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	704	5	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	719	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	726	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	735	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	753	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	757	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	801	17	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	807	143	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	831	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	837	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	838	27	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	847	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	880	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	909	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	912	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	914	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	929	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	933	66	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	1028	13	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	1042	1	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	3127	0	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	3163	11	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	3170	2	1
05125300*2016-08-22*10386*I	05125300	22/08/2016	TP3	C	19280	2	1
