CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	10	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	21	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	26	34	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	46	1850	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	69	280	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	132	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	140	36	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	170	8	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	183	62	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	190	2	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	192	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	209	5	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	289	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	322	38	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	364	246	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	400	8	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	404	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	421	4	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	608	8	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	623	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	747	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	757	38	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	783	630	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	793	3	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	801	288	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	807	2460	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	819	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	831	42	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	837	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	838	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	906	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	933	58	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	1061	84	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	3111	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	3120	7	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	3136	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	3163	204	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	3170	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	10	41	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	21	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	26	18	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	46	68	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	69	162	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	132	4	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	140	11	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	170	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	183	42	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	190	8	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	192	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	209	11	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	289	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	322	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	364	588	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	400	80	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	404	4	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	421	7	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	608	5	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	623	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	747	5	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	757	7	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	783	35	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	793	2	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	801	45	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	807	348	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	819	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	831	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	837	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	838	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	906	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	933	42	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	1061	58	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	3111	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	3120	34	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	3136	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	3163	22	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	3170	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	10	7	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	21	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	26	7	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	46	118	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	69	52	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	132	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	140	18	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	170	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	183	13	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	190	3	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	192	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	209	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	289	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	322	11	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	364	492	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	400	13	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	404	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	421	52	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	608	2	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	623	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	747	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	757	7	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	783	28	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	793	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	801	28	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	807	212	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	819	2	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	831	2	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	837	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	838	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	906	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	933	45	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	1061	168	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	3111	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	3120	24	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	3136	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	3163	58	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	3170	1	1
