CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	10	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	21	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	69	69	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	116	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	140	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	164	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	169	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	170	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	182	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	322	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	364	5	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	404	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	421	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	485	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	608	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	747	39	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	757	52	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	783	11	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	801	5	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	807	517	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	819	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	831	5	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	838	15	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	892	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	906	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	933	58	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	1055	5	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	1089	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	3120	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	3163	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	10	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	21	3	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	69	60	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	116	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	140	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	164	6	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	169	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	170	11	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	182	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	322	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	364	80	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	404	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	421	3	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	485	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	608	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	747	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	757	31	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	783	9	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	801	23	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	807	462	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	819	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	831	20	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	838	34	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	892	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	906	14	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	933	27	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	1055	12	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	1089	9	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	3120	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	3163	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	10	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	21	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	69	46	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	116	10	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	140	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	164	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	169	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	170	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	182	3	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	322	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	364	45	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	404	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	421	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	485	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	608	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	747	10	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	757	35	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	783	12	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	801	32	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	807	615	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	819	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	831	13	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	838	45	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	892	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	906	57	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	933	520	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	1055	114	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	1089	4	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	3120	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	3163	0	1
