CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	387	17	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	457	2	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	619	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	622	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	654	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	658	11	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	669	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	699	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	753	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	783	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	796	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	801	5	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	807	299	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	880	49	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	908	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	933	6	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	997	94	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	1028	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	1030	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	1054	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	1055	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	2027	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	2517	2	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	3127	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	3170	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	3206	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	5116	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	5196	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	19280	124	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	387	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	457	13	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	619	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	622	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	654	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	658	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	669	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	699	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	753	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	783	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	796	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	801	183	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	807	763	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	880	104	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	908	2	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	933	65	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	997	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	1028	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	1030	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	1054	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	1055	26	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	2027	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	2517	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	3127	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	3170	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	3206	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	5116	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	5196	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	19280	18	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	387	4	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	457	4	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	619	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	622	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	654	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	658	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	669	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	699	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	753	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	783	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	796	7	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	801	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	807	957	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	880	35	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	908	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	933	41	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	997	48	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	1028	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	1030	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	1054	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	1055	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	2027	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	2517	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	3127	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	3170	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	3206	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	5116	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	5196	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	19280	120	1
