CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	69	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	223	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	224	12	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	239	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	241	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	311	5	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	312	27	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	317	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	363	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	364	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	383	10	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	391	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	457	183	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	473	2	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	502	2	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	556	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	619	18	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	622	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	657	4	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	670	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	679	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	719	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	807	120	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	819	9	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	837	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	840	2	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	906	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	933	50	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	1025	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	1028	15	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	1042	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	1043	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	1051	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	1055	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	1087	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	1089	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	3110	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	3127	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	3170	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	3206	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	3326	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	9785	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	69	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	223	2	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	224	62	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	239	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	241	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	311	22	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	312	13	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	317	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	363	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	364	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	383	21	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	391	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	457	79	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	473	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	502	6	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	556	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	619	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	622	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	657	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	670	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	679	2	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	719	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	807	120	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	819	44	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	837	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	840	31	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	906	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	933	7	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	1025	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	1028	11	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	1042	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	1043	2	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	1051	27	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	1055	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	1087	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	1089	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	3110	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	3127	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	3170	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	3206	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	3326	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	9785	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	69	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	223	2	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	224	25	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	239	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	241	6	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	311	12	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	312	11	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	317	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	363	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	364	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	383	2	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	391	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	457	10	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	473	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	502	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	556	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	619	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	622	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	657	2	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	670	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	679	2	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	719	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	807	62	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	819	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	837	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	840	18	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	906	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	933	13	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	1025	17	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	1028	8	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	1042	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	1043	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	1051	6	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	1055	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	1087	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	1089	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	3110	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	3127	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	3170	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	3206	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	3326	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	C	9785	1	1
