CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	69	10	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	183	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	193	2	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	197	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	200	8	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	207	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	211	3	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	212	13	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	221	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	231	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	239	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	312	3	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	313	3	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	364	27	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	387	15	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	391	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	394	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	421	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	451	3	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	457	26	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	474	19	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	496	5	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	519	2	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	553	24	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	613	2	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	619	6	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	622	6	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	719	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	757	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	801	95	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	807	271	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	819	2	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	831	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	861	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	880	2	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	892	2	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	906	3	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	928	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	933	13	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	978	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	1009	2	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	1028	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	1051	83	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	1054	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	1055	3	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	2611	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	3127	3	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	3206	3	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	9785	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	19280	2	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	A	29153	2	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	69	20	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	183	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	193	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	197	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	200	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	207	3	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	211	4	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	212	17	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	221	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	231	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	239	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	312	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	313	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	364	100	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	387	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	391	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	394	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	421	14	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	451	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	457	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	474	17	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	496	3	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	519	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	553	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	613	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	619	12	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	622	7	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	719	8	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	757	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	801	10	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	807	25	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	819	5	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	831	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	861	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	880	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	892	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	906	3	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	928	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	933	7	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	978	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	1009	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	1028	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	1051	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	1054	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	1055	7	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	2611	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	3127	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	3206	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	9785	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	19280	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	B	29153	3	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	69	14	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	183	3	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	193	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	197	2	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	200	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	207	2	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	211	10	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	212	6	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	221	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	231	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	239	2	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	312	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	313	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	364	42	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	387	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	391	2	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	394	2	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	421	8	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	451	4	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	457	3	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	474	25	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	496	8	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	519	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	553	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	613	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	619	26	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	622	5	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	719	20	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	757	4	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	801	189	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	807	189	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	819	9	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	831	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	861	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	880	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	892	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	906	3	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	928	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	933	20	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	978	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	1009	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	1028	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	1051	2	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	1054	1	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	1055	5	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	2611	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	3127	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	3206	3	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	9785	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	19280	0	1
06115700*2016-06-28*15850*I	06115700	28/06/2016	GM6/8	C	29153	3	1
