CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	69	24	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	183	11	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	200	10	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	212	21	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	222	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	231	4	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	240	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	268	8	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	304	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	306	12	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	311	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	312	7	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	317	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	321	10	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	322	18	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	340	2	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	384	24	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	399	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	400	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	404	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	421	4	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	451	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	452	200	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	481	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	502	5	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	515	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	518	7	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	527	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	608	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	618	486	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	619	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	622	81	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	623	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	625	81	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	650	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	753	5	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	757	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	783	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	801	104	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	807	2494	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	819	2	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	831	7	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	837	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	838	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	844	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	847	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	892	80	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	906	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	908	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	928	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	933	10	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	979	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	994	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	1004	424	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	1029	2	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	1043	2	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	1055	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	1061	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	1089	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	2395	100	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	3163	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	3168	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	3170	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	9794	2	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	9812	2	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	A	33830	22	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	69	504	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	183	60	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	200	22	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	212	85	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	222	4	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	231	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	240	23	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	268	21	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	304	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	306	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	311	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	312	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	317	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	321	136	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	322	24	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	340	2	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	384	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	399	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	400	6	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	404	2	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	421	18	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	451	59	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	452	3	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	481	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	502	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	515	6	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	518	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	527	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	608	4	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	618	160	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	619	170	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	622	20	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	623	20	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	625	30	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	650	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	753	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	757	106	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	783	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	801	20	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	807	309	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	819	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	831	20	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	837	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	838	2	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	844	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	847	5	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	892	5	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	906	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	908	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	928	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	933	155	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	979	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	994	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	1004	12	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	1029	32	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	1043	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	1055	3	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	1061	20	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	1089	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	2395	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	3163	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	3168	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	3170	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	9794	131	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	9812	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	B	33830	336	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	69	150	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	183	34	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	200	26	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	212	103	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	222	5	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	231	2	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	240	7	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	268	14	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	304	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	306	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	311	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	312	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	317	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	321	21	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	322	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	340	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	384	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	399	12	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	400	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	404	2	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	421	9	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	451	5	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	452	92	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	481	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	502	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	515	4	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	518	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	527	3	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	608	8	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	618	170	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	619	68	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	622	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	623	20	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	625	14	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	650	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	753	2	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	757	8	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	783	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	801	32	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	807	486	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	819	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	831	14	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	837	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	838	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	844	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	847	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	892	5	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	906	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	908	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	928	2	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	933	24	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	979	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	994	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	1004	9	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	1029	24	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	1043	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	1055	3	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	1061	5	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	1089	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	2395	2	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	3163	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	3168	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	3170	1	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	9794	84	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	9812	0	1
05169000*2016-09-21*10580*I	05169000	21/09/2016	P1	C	33830	55	1
