CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	200	2	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	212	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	223	36	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	231	12	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	241	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	311	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	363	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	364	3	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	473	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	502	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	515	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	618	15	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	622	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	623	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	625	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	650	4	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	679	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	719	4	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	757	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	807	46	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	837	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	838	4	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	887	14	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	892	118	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	906	3	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	933	73	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	978	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	1042	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	A	1043	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	200	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	212	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	223	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	231	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	241	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	311	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	363	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	364	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	473	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	502	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	515	3	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	618	3	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	622	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	623	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	625	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	650	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	679	4	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	719	12	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	757	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	807	79	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	837	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	838	5	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	887	4	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	892	14	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	906	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	933	572	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	978	4	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	1042	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	B	1043	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	200	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	212	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	223	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	231	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	241	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	311	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	363	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	364	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	473	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	502	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	515	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	618	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	622	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	623	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	625	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	650	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	679	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	719	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	757	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	807	79	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	837	1	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	838	2	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	887	3	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	892	10	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	906	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	933	898	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	978	6	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	1042	0	1
06580766*2016-08-24*27270*I	06580766	24/08/2016	TP5	C	1043	1	1
