CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	200	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	363	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	387	13	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	457	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	796	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	807	69	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	838	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	844	7	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	906	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	908	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	933	12	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	978	17	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	995	56	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	1028	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	1030	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	1055	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	2027	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	2393	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	2517	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	3127	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	3170	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	3206	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	5196	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	19280	34	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	200	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	363	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	387	9	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	457	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	796	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	807	388	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	838	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	844	14	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	906	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	908	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	933	114	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	978	5	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	995	435	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	1028	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	1030	2	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	1055	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	2027	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	2393	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	2517	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	3127	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	3170	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	3206	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	5196	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	19280	328	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	200	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	363	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	387	14	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	457	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	796	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	807	97	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	838	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	844	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	906	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	908	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	933	297	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	978	18	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	995	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	1028	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	1030	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	1055	2	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	2027	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	2393	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	2517	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	3127	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	3170	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	3206	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	5196	2	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	19280	52	1
