CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	20	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	46	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	69	126	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	140	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	156	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	164	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	183	3	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	189	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	191	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	212	10	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	239	3	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	263	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	286	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	311	7	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	312	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	317	2	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	364	147	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	399	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	400	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	404	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	421	2	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	451	115	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	473	18	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	491	2	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	502	37	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	608	2	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	618	39	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	619	59	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	620	34	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	622	12	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	623	9	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	625	21	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	637	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	719	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	783	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	801	72	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	807	1296	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	822	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	839	4	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	840	4	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	892	126	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	906	8	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	933	771	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	978	7	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	1028	11	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	1043	35	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	1064	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	1087	2	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	3159	3	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	3163	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	3181	4	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	3202	2	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	3206	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	9813	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	20393	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	20537	13	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	A	33830	18	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	20	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	46	4	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	69	41	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	140	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	156	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	164	2	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	183	9	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	189	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	191	2	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	212	7	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	239	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	263	3	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	286	2	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	311	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	312	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	317	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	364	1061	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	399	2	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	400	3	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	404	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	421	2	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	451	166	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	473	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	491	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	502	3	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	608	8	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	618	448	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	619	576	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	620	97	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	622	64	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	623	32	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	625	16	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	637	2	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	719	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	783	3	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	801	232	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	807	1824	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	822	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	839	3	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	840	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	892	7	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	906	20	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	933	103	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	978	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	1028	3	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	1043	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	1064	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	1087	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	3159	6	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	3163	4	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	3181	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	3202	2	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	3206	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	9813	2	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	20393	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	20537	17	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	B	33830	3	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	20	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	46	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	69	42	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	140	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	156	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	164	2	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	183	2	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	189	3	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	191	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	212	6	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	239	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	263	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	286	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	311	4	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	312	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	317	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	364	168	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	399	12	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	400	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	404	14	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	421	5	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	451	26	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	473	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	491	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	502	58	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	608	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	618	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	619	192	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	620	136	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	622	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	623	24	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	625	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	637	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	719	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	783	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	801	4	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	807	64	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	822	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	839	7	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	840	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	892	8	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	906	3	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	933	240	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	978	6	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	1028	13	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	1043	5	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	1064	2	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	1087	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	3159	3	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	3163	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	3181	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	3202	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	3206	0	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	9813	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	20393	1	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	20537	8	1
05139330*2016-07-05*10453*I	05139330	05/07/2016	TP3	C	33830	0	1
