CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	183	12	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	212	31	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	221	18	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	224	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	239	32	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	312	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	317	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	364	31	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	391	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	457	12	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	618	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	619	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	623	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	682	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	719	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	753	2	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	757	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	801	8	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	807	17	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	819	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	880	33	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	906	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	928	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	933	12	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	978	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	995	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	1028	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	1054	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	1055	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	3110	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	3170	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	3206	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	183	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	212	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	221	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	224	8	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	239	4	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	312	7	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	317	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	364	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	391	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	457	42	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	618	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	619	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	623	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	682	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	719	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	753	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	757	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	801	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	807	46	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	819	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	880	2	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	906	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	928	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	933	6	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	978	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	995	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	1028	5	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	1054	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	1055	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	3110	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	3170	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	3206	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	183	7	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	212	21	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	221	19	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	224	11	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	239	13	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	312	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	317	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	364	75	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	391	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	457	18	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	618	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	619	4	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	623	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	682	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	719	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	753	2	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	757	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	801	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	807	72	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	819	13	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	880	5	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	906	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	928	2	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	933	4	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	978	2	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	995	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	1028	7	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	1054	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	1055	6	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	3110	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	3170	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	3206	0	1
