CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	312	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	387	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	457	24	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	604	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	622	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	657	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	658	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	678	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	719	3	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	793	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	807	73	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	831	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	887	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	892	5	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	933	9	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	1009	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	1028	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	1087	3	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	3162	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	3206	3	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	312	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	387	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	457	12	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	604	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	622	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	657	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	658	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	678	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	719	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	793	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	807	210	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	831	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	887	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	892	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	933	9	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	1009	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	1028	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	1087	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	3162	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	3206	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	312	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	387	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	457	24	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	604	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	622	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	657	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	658	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	678	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	719	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	793	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	807	369	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	831	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	887	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	892	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	933	33	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	1009	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	1028	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	1087	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	3162	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	3206	0	1
