CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	224	2	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	364	1	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	617	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	622	1	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	657	1	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	704	1	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	719	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	807	549	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	838	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	880	8	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	887	4	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	892	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	906	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	908	1	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	933	153	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	972	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	973	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	978	2	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	994	3	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	1009	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	1033	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	1038	3	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	1042	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	1044	3	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	1087	3	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	1089	3	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	2517	1	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	A	3127	3	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	224	3	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	364	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	617	1	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	622	1	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	657	1	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	704	4	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	719	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	807	253	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	838	1	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	880	93	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	887	85	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	892	201	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	906	3	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	908	2	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	933	23	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	972	1	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	973	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	978	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	994	2	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	1009	3	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	1033	1	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	1038	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	1042	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	1044	3	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	1087	3	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	1089	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	2517	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	B	3127	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	224	3	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	364	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	617	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	622	1	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	657	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	704	1	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	719	1	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	807	67	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	838	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	880	1	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	887	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	892	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	906	3	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	908	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	933	80	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	972	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	973	1	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	978	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	994	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	1009	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	1033	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	1038	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	1042	1	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	1044	2	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	1087	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	1089	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	2517	0	1
06580640*2016-07-26*27264*I	06580640	26/07/2016	TP15	C	3127	0	1
