CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	46	104	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	69	28	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	183	7	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	189	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	200	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	211	50	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	212	3	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	231	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	239	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	268	150	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	281	3	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	286	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	292	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	310	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	312	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	318	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	363	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	364	122	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	383	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	390	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	391	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	399	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	421	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	451	228	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	457	2	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	476	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	515	2	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	608	17	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	617	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	618	75	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	619	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	620	2	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	622	83	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	623	3	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	671	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	679	2	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	682	4	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	719	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	759	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	765	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	783	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	801	124	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	807	122	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	839	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	848	16	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	906	3	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	933	65	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	1028	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	1042	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	1043	2	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	3146	2	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	5082	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	5189	3	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	A	33830	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	46	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	69	37	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	183	4	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	189	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	200	4	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	211	10	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	212	2	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	231	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	239	13	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	268	57	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	281	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	286	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	292	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	310	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	312	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	318	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	363	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	364	125	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	383	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	390	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	391	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	399	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	421	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	451	22	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	457	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	476	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	515	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	608	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	617	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	618	2	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	619	31	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	620	13	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	622	16	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	623	11	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	671	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	679	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	682	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	719	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	759	4	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	765	3	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	783	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	801	28	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	807	47	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	839	4	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	848	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	906	3	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	933	4	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	1028	16	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	1042	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	1043	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	3146	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	5082	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	5189	3	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	B	33830	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	46	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	69	107	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	183	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	189	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	200	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	211	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	212	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	231	2	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	239	4	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	268	7	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	281	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	286	7	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	292	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	310	4	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	312	5	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	318	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	363	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	364	71	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	383	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	390	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	391	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	399	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	421	2	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	451	10	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	457	2	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	476	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	515	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	608	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	617	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	618	8	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	619	9	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	620	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	622	15	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	623	2	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	671	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	679	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	682	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	719	2	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	759	5	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	765	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	783	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	801	119	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	807	47	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	839	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	848	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	906	3	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	933	8	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	1028	6	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	1042	1	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	1043	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	3146	2	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	5082	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	5189	0	1
04026900*2016-07-20*17307*I	04026900	20/07/2016	M8-A	C	33830	1	1
