CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	14	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	68	3	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	69	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	183	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	193	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	198	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	200	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	212	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	223	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	231	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	239	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	245	3	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	286	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	287	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	304	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	305	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	312	7	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	313	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	317	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	321	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	322	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	383	7	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	390	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	421	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	451	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	473	2	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	481	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	491	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	502	5	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	608	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	613	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	617	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	618	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	619	13	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	620	4	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	622	53	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	623	4	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	650	29	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	670	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	682	2	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	687	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	725	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	740	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	757	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	783	3	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	793	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	801	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	807	53	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	831	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	838	12	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	841	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	847	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	906	6	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	908	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	928	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	933	2	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	978	182	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	997	5	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	998	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	1001	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	1009	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	1028	43	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	1042	3	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	1043	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	2396	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	3163	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	3206	17	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	5219	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	A	9794	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	14	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	68	98	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	69	13	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	183	2	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	193	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	198	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	200	5	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	212	36	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	223	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	231	21	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	239	12	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	245	61	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	286	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	287	7	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	304	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	305	4	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	312	4	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	313	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	317	2	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	321	11	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	322	2	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	383	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	390	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	421	17	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	451	22	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	473	6	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	481	3	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	491	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	502	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	608	5	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	613	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	617	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	618	10	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	619	64	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	620	3	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	622	42	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	623	14	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	650	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	670	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	682	5	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	687	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	725	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	740	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	757	3	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	783	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	793	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	801	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	807	120	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	831	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	838	10	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	841	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	847	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	906	5	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	908	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	928	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	933	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	978	360	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	997	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	998	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	1001	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	1009	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	1028	158	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	1042	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	1043	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	2396	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	3163	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	3206	6	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	5219	5	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	B	9794	37	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	14	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	68	23	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	69	8	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	183	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	193	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	198	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	200	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	212	5	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	223	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	231	5	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	239	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	245	2	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	286	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	287	3	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	304	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	305	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	312	4	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	313	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	317	2	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	321	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	322	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	383	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	390	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	421	3	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	451	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	473	7	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	481	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	491	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	502	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	608	7	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	613	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	617	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	618	2	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	619	33	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	620	6	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	622	13	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	623	5	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	650	2	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	670	2	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	682	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	687	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	725	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	740	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	757	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	783	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	793	9	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	801	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	807	13	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	831	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	838	21	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	841	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	847	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	906	10	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	908	2	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	928	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	933	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	978	260	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	997	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	998	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	1001	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	1009	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	1028	46	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	1042	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	1043	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	2396	0	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	3163	1	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	3206	4	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	5219	2	1
05111370*2016-07-27*10317*I	05111370	27/07/2016	TP14	C	9794	13	1
