CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	183	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	200	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	211	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	212	3	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	224	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	239	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	241	2	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	312	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	364	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	451	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	457	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	613	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	618	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	657	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	753	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	757	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	801	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	807	43	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	870	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	880	59	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	892	81	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	908	22	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	928	35	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	933	209	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	978	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	994	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	1028	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	1033	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	1042	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	1043	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	1044	22	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	1054	4	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	1055	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	1061	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	1071	2	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	1089	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	3163	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	A	3206	3	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	183	7	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	200	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	211	21	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	212	82	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	224	9	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	239	19	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	241	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	312	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	364	200	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	451	31	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	457	2	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	613	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	618	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	657	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	753	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	757	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	801	10	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	807	52	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	870	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	880	13	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	892	171	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	908	27	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	928	36	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	933	1206	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	978	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	994	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	1028	39	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	1033	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	1042	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	1043	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	1044	3	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	1054	4	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	1055	4	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	1061	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	1071	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	1089	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	3163	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	B	3206	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	183	11	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	200	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	211	10	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	212	95	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	224	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	239	28	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	241	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	312	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	364	66	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	451	16	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	457	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	613	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	618	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	657	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	753	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	757	2	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	801	3	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	807	58	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	870	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	880	5	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	892	130	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	908	17	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	928	39	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	933	772	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	978	4	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	994	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	1028	5	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	1033	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	1042	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	1043	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	1044	1	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	1054	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	1055	17	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	1061	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	1071	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	1089	3	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	3163	0	1
06050800*2016-07-13*27134*I	06050800	13/07/2016	TP15	C	3206	0	1
