CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	183	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	211	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	212	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	312	4	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	363	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	364	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	608	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	618	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	619	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	623	1	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	625	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	753	2	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	807	260	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	819	3	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	831	1	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	837	1	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	838	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	847	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	887	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	892	74	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	906	3	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	933	8	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	978	100	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	997	74	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	1004	144	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	1028	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	1042	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	1043	69	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	3110	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	3111	3	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	A	3170	3	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	183	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	211	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	212	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	312	10	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	363	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	364	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	608	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	618	1	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	619	1	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	623	3	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	625	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	753	1	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	807	437	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	819	3	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	831	2	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	837	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	838	1	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	847	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	887	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	892	165	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	906	3	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	933	167	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	978	395	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	997	147	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	1004	202	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	1028	2	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	1042	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	1043	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	3110	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	3111	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	B	3170	3	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	183	1	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	211	35	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	212	105	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	312	1	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	363	1	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	364	2	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	608	5	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	618	7	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	619	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	623	2	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	625	1	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	753	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	807	70	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	819	1	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	831	1	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	837	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	838	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	847	5	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	887	3	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	892	12	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	906	3	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	933	100	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	978	26	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	997	5	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	1004	9	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	1028	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	1042	1	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	1043	2	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	3110	3	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	3111	0	1
06999125*2016-08-19*27304*I	06999125	19/08/2016	P5	C	3170	0	1
