CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	69	96	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	164	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	183	2	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	200	3	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	211	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	212	16	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	317	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	363	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	364	298	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	383	7	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	390	15	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	394	7	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	399	9	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	421	5	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	451	7	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	457	80	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	473	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	611	9	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	613	25	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	623	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	624	8	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	625	6	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	670	2	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	678	13	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	682	2	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	719	4	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	757	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	801	2	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	807	256	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	819	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	831	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	887	4	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	892	9	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	906	3	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	933	80	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	3111	3	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	A	3170	3	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	69	48	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	164	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	183	3	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	200	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	211	15	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	212	46	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	317	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	363	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	364	47	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	383	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	390	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	394	15	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	399	88	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	421	24	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	451	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	457	40	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	473	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	611	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	613	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	623	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	624	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	625	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	670	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	678	2	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	682	7	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	719	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	757	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	801	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	807	32	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	819	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	831	5	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	887	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	892	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	906	3	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	933	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	3111	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	B	3170	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	69	64	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	164	2	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	183	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	200	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	211	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	212	27	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	317	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	363	3	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	364	12	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	383	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	390	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	394	4	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	399	59	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	421	35	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	451	2	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	457	40	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	473	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	611	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	613	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	623	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	624	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	625	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	670	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	678	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	682	3	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	719	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	757	1	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	801	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	807	32	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	819	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	831	5	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	887	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	892	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	906	3	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	933	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	3111	0	1
06116720*2016-07-04*27216*I	06116720	04/07/2016	GMP7	C	3170	0	1
