CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	21	52	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	46	146	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	69	235	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	140	15	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	156	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	164	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	170	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	174	2	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	183	5	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	212	10	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	231	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	364	29	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	399	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	404	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	421	4	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	451	20	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	457	4	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	485	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	608	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	625	7	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	757	22	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	801	77	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	807	1109	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	831	5	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	838	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	892	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	906	7	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	933	23	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	1089	3	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	3163	2	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	3170	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	3181	10	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	A	5151	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	21	3	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	46	27	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	69	78	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	140	4	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	156	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	164	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	170	9	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	174	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	183	10	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	212	4	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	231	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	364	16	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	399	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	404	7	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	421	5	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	451	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	457	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	485	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	608	4	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	625	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	757	6	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	801	15	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	807	23	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	831	2	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	838	2	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	892	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	906	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	933	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	1089	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	3163	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	3170	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	3181	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	B	5151	20	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	21	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	46	18	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	69	86	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	140	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	156	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	164	3	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	170	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	174	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	183	12	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	212	8	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	231	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	364	11	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	399	2	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	404	10	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	421	10	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	451	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	457	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	485	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	608	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	625	1	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	757	9	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	801	13	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	807	32	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	831	3	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	838	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	892	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	906	4	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	933	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	1089	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	3163	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	3170	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	3181	0	1
06157750*2016-05-27*4550*I	06157750	27/05/2016	GMP7	C	5151	16	1
