CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	211	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	212	5	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	241	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	364	20	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	556	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	608	4	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	618	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	650	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	679	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	735	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	807	93	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	887	246	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	888	936	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	906	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	933	53	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	978	3	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	1042	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	1043	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	1051	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	3146	2	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	211	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	212	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	241	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	364	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	556	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	608	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	618	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	650	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	679	2	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	735	5	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	807	294	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	887	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	888	9	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	906	3	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	933	113	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	978	2	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	1042	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	1043	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	1051	3	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	3146	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	211	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	212	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	241	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	364	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	556	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	608	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	618	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	650	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	679	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	735	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	807	82	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	887	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	888	3	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	906	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	933	141	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	978	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	1042	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	1043	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	1051	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	3146	0	1
