CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	46	29	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	69	6	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	156	10	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	164	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	183	6	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	209	13	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	212	8	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	322	7	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	340	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	364	23	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	399	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	400	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	404	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	421	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	451	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	473	10	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	491	6	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	502	4	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	608	4	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	618	158	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	619	59	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	620	13	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	622	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	623	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	637	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	650	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	671	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	687	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	753	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	757	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	801	74	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	807	262	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	831	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	838	4	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	841	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	854	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	892	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	929	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	933	40	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	1028	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	1042	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	1064	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	1086	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	3111	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	3120	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	3163	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	46	15	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	69	27	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	156	12	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	164	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	183	4	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	209	15	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	212	5	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	322	3	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	340	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	364	120	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	399	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	400	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	404	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	421	6	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	451	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	473	7	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	491	6	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	502	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	608	4	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	618	8	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	619	39	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	620	24	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	622	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	623	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	637	4	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	650	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	671	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	687	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	753	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	757	9	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	801	3	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	807	14	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	831	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	838	6	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	841	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	854	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	892	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	929	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	933	116	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	1028	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	1042	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	1064	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	1086	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	3111	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	3120	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	3163	10	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	46	7	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	69	15	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	156	13	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	164	5	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	183	3	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	209	11	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	212	3	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	322	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	340	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	364	164	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	399	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	400	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	404	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	421	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	451	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	473	9	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	491	5	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	502	3	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	608	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	618	16	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	619	41	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	620	30	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	622	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	623	9	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	637	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	650	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	671	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	687	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	753	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	757	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	801	14	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	807	28	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	831	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	838	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	841	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	854	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	892	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	929	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	933	178	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	1028	7	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	1042	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	1064	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	1086	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	3111	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	3120	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	3163	10	1
