CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	14	2	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	20	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	26	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	69	7	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	164	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	183	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	189	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	211	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	212	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	223	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	224	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	231	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	241	2	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	286	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	312	5	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	317	41	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	320	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	400	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	404	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	421	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	473	39	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	481	2	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	485	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	491	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	502	53	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	556	20	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	608	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	618	44	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	619	30	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	620	10	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	622	4	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	623	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	650	4	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	670	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	678	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	679	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	682	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	753	29	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	783	2	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	801	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	807	400	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	819	4	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	831	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	837	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	839	4	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	840	2	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	892	15	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	906	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	933	16	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	1028	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	3110	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	3202	3	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	3206	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	9794	4	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	9813	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	20358	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	20537	2	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	A	33830	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	14	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	20	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	26	4	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	69	5	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	164	2	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	183	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	189	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	211	2	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	212	9	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	223	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	224	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	231	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	241	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	286	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	312	11	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	317	16	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	320	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	400	2	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	404	3	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	421	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	473	6	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	481	4	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	485	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	491	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	502	101	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	556	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	608	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	618	18	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	619	94	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	620	16	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	622	4	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	623	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	650	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	670	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	678	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	679	2	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	682	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	753	8	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	783	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	801	3	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	807	128	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	819	2	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	831	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	837	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	839	4	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	840	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	892	28	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	906	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	933	24	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	1028	108	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	3110	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	3202	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	3206	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	9794	8	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	9813	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	20358	2	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	20537	5	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	B	33830	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	14	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	20	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	26	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	69	52	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	164	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	183	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	189	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	211	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	212	27	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	223	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	224	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	231	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	241	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	286	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	312	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	317	7	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	320	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	400	9	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	404	2	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	421	2	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	473	2	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	481	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	485	3	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	491	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	502	21	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	556	2	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	608	10	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	618	44	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	619	72	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	620	44	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	622	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	623	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	650	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	670	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	678	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	679	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	682	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	753	8	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	783	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	801	8	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	807	424	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	819	2	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	831	2	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	837	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	839	17	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	840	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	892	40	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	906	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	933	5	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	1028	152	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	3110	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	3202	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	3206	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	9794	18	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	9813	1	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	20358	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	20537	0	1
05142540*2016-09-28*10469*I	05142540	28/09/2016	TP3	C	33830	0	1
