CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	46	76	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	66	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	69	11	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	127	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	155	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	164	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	183	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	189	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	190	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	191	9	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	209	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	211	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	212	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	262	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	268	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	276	25	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	286	2	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	301	5	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	321	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	322	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	339	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	364	7	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	400	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	404	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	421	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	451	2	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	457	2	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	485	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	502	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	608	35	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	618	27	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	619	27	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	623	7	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	636	2	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	650	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	747	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	753	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	757	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	783	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	793	6	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	801	100	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	807	276	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	831	6	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	838	22	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	841	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	854	4	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	906	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	933	7	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	1028	14	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	1061	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	1088	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	2393	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	3111	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	3120	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	3163	12	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	33844	16	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	46	11	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	66	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	69	17	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	127	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	155	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	164	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	183	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	189	6	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	190	7	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	191	46	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	209	15	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	211	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	212	8	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	262	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	268	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	276	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	286	2	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	301	30	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	321	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	322	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	339	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	364	35	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	400	7	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	404	2	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	421	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	451	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	457	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	485	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	502	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	608	10	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	618	8	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	619	11	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	623	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	636	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	650	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	747	10	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	753	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	757	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	783	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	793	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	801	11	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	807	49	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	831	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	838	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	841	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	854	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	906	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	933	4	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	1028	42	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	1061	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	1088	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	2393	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	3111	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	3120	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	3163	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	33844	5	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	46	10	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	66	5	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	69	18	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	127	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	155	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	164	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	183	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	189	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	190	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	191	63	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	209	23	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	211	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	212	11	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	262	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	268	6	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	276	10	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	286	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	301	26	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	321	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	322	8	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	339	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	364	17	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	400	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	404	2	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	421	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	451	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	457	2	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	485	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	502	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	608	4	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	618	5	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	619	33	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	623	5	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	636	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	650	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	747	7	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	753	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	757	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	783	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	793	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	801	26	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	807	139	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	831	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	838	7	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	841	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	854	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	906	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	933	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	1028	30	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	1061	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	1088	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	2393	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	3111	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	3120	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	3163	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	33844	0	1
