CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	193	5	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	197	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	200	4	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	212	3	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	221	3	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	239	120	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	286	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	387	15	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	390	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	443	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	457	76	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	719	72	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	807	140	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	906	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	912	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	933	46	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	972	3	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	978	148	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	995	10	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	1004	13	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	1028	14	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	1043	3	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	1051	18	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	1077	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	3127	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	3202	3	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	3206	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	4202	51	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	5097	9	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	5129	2	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	9794	21	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	19280	5	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	23202	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	193	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	197	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	200	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	212	5	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	221	11	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	239	1304	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	286	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	387	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	390	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	443	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	457	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	719	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	807	96	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	906	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	912	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	933	8	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	972	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	978	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	995	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	1004	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	1028	17	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	1043	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	1051	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	1077	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	3127	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	3202	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	3206	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	4202	75	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	5097	15	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	5129	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	9794	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	19280	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	23202	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	193	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	197	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	200	6	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	212	128	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	221	136	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	239	328	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	286	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	387	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	390	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	443	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	457	11	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	719	42	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	807	288	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	906	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	912	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	933	129	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	972	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	978	13	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	995	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	1004	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	1028	4	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	1043	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	1051	4	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	1077	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	3127	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	3202	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	3206	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	4202	36	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	5097	28	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	5129	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	9794	9	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	19280	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	23202	0	1
