CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	197	5	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	200	22	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	249	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	387	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	457	20	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	648	22	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	658	15	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	719	2	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	807	1150	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	831	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	856	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	861	14	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	880	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	892	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	906	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	908	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	928	2	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	933	12	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	972	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	978	95	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	994	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	997	8	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	1004	4	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	1009	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	1028	42	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	1030	19	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	1037	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	1041	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	1043	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	1051	4	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	1087	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	3111	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	3127	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	3170	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	3206	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	3212	53	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	3326	2	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	4202	440	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	4228	6	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	5097	70	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	5147	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	23202	180	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	197	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	200	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	249	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	387	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	457	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	648	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	658	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	719	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	807	180	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	831	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	856	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	861	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	880	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	892	2	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	906	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	908	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	928	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	933	210	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	972	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	978	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	994	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	997	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	1004	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	1009	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	1028	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	1030	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	1037	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	1041	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	1043	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	1051	22	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	1087	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	3111	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	3127	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	3170	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	3206	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	3212	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	3326	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	4202	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	4228	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	5097	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	5147	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	23202	2	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	197	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	200	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	249	2	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	387	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	457	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	648	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	658	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	719	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	807	2600	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	831	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	856	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	861	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	880	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	892	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	906	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	908	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	928	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	933	1300	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	972	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	978	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	994	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	997	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	1004	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	1009	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	1028	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	1030	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	1037	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	1041	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	1043	16	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	1051	56	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	1087	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	3111	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	3127	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	3170	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	3206	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	3212	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	3326	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	4202	2	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	4228	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	5097	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	5147	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	23202	0	1
