CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	68	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	69	4	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	140	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	183	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	189	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	212	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	224	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	228	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	231	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	241	5	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	245	13	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	292	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	311	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	312	14	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	322	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	363	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	364	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	383	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	390	6	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	404	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	421	9	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	451	50	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	457	43	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	473	320	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	481	35	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	485	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	491	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	502	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	557	7	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	568	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	604	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	608	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	618	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	619	4	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	620	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	622	33	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	623	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	650	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	671	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	682	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	687	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	704	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	735	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	753	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	757	5	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	783	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	793	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	801	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	807	1332	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	819	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	831	90	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	837	6	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	838	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	847	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	873	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	892	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	906	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	909	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	929	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	933	293	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	1028	10	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	1042	8	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	1043	19	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	1044	4	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	3111	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	3163	9	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	3181	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	68	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	69	12	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	140	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	183	20	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	189	8	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	212	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	224	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	228	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	231	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	241	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	245	6	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	292	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	311	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	312	4	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	322	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	363	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	364	235	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	383	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	390	17	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	404	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	421	40	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	451	64	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	457	39	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	473	15	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	481	8	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	485	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	491	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	502	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	557	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	568	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	604	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	608	15	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	618	18	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	619	14	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	620	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	622	26	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	623	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	650	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	671	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	682	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	687	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	704	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	735	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	753	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	757	31	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	783	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	793	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	801	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	807	771	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	819	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	831	10	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	837	8	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	838	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	847	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	873	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	892	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	906	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	909	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	929	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	933	189	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	1028	176	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	1042	4	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	1043	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	1044	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	3111	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	3163	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	3181	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	68	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	69	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	140	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	183	27	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	189	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	212	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	224	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	228	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	231	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	241	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	245	21	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	292	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	311	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	312	6	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	322	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	363	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	364	57	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	383	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	390	133	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	404	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	421	43	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	451	115	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	457	37	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	473	7	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	481	15	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	485	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	491	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	502	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	557	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	568	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	604	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	608	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	618	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	619	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	620	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	622	14	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	623	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	650	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	671	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	682	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	687	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	704	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	735	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	753	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	757	10	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	783	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	793	4	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	801	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	807	531	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	819	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	831	8	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	837	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	838	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	847	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	873	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	892	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	906	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	909	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	929	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	933	196	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	1028	393	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	1042	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	1043	7	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	1044	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	3111	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	3163	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	3181	1	1
