CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	66	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	169	2	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	174	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	193	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	200	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	211	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	223	13	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	231	16	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	245	11	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	363	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	383	2	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	451	10	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	457	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	473	33	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	491	16	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	514	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	518	2	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	619	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	622	3	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	658	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	670	2	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	674	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	687	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	719	13	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	743	2	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	783	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	793	4	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	796	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	807	530	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	819	10	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	824	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	838	24	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	841	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	887	4	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	902	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	906	12	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	928	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	933	40	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	973	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	998	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	1004	4	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	1028	8	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	1042	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	1043	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	1044	4	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	1089	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	2393	20	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	2396	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	3163	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	3168	2	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	3170	4	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	3181	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	A	9785	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	66	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	169	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	174	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	193	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	200	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	211	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	223	14	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	231	8	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	245	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	363	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	383	4	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	451	6	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	457	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	473	77	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	491	187	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	514	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	518	5	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	619	6	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	622	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	658	21	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	670	21	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	674	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	687	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	719	2	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	743	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	783	5	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	793	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	796	2	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	807	426	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	819	4	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	824	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	838	15	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	841	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	887	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	902	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	906	9	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	928	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	933	15	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	973	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	998	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	1004	39	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	1028	2	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	1042	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	1043	25	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	1044	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	1089	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	2393	14	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	2396	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	3163	2	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	3168	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	3170	17	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	3181	2	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	B	9785	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	66	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	169	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	174	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	193	3	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	200	3	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	211	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	223	14	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	231	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	245	12	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	363	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	383	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	451	11	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	457	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	473	17	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	491	53	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	514	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	518	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	619	5	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	622	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	658	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	670	2	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	674	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	687	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	719	7	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	743	3	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	783	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	793	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	796	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	807	375	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	819	7	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	824	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	838	13	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	841	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	887	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	902	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	906	3	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	928	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	933	7	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	973	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	998	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	1004	24	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	1028	2	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	1042	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	1043	2	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	1044	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	1089	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	2393	16	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	2396	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	3163	2	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	3168	0	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	3170	1	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	3181	2	1
06173563*2016-06-08*15320*I	06173563	08/06/2016	TP6	C	9785	1	1
