CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	69	8	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	183	6	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	212	69	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	224	19	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	231	10	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	239	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	241	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	268	2	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	312	5	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	364	61	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	387	2	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	391	2	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	450	12	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	457	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	481	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	608	5	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	618	3	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	619	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	620	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	622	6	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	623	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	679	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	682	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	735	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	747	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	757	3	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	801	20	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	807	58	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	819	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	838	2	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	847	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	872	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	880	49	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	892	87	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	906	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	933	23	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	1009	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	1028	5	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	1043	2	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	1056	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	1064	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	1087	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	3111	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	3146	2	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	3170	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	3206	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	5191	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	29153	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	A	33830	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	69	42	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	183	27	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	212	44	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	224	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	231	4	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	239	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	241	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	268	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	312	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	364	248	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	387	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	391	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	450	2	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	457	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	481	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	608	5	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	618	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	619	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	620	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	622	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	623	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	679	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	682	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	735	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	747	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	757	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	801	14	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	807	3	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	819	3	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	838	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	847	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	872	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	880	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	892	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	906	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	933	12	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	1009	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	1028	7	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	1043	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	1056	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	1064	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	1087	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	3111	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	3146	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	3170	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	3206	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	5191	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	29153	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	B	33830	28	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	69	27	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	183	13	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	212	68	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	224	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	231	5	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	239	6	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	241	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	268	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	312	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	364	458	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	387	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	391	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	450	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	457	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	481	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	608	7	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	618	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	619	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	620	5	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	622	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	623	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	679	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	682	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	735	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	747	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	757	2	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	801	4	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	807	36	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	819	5	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	838	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	847	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	872	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	880	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	892	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	906	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	933	55	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	1009	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	1028	42	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	1043	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	1056	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	1064	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	1087	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	3111	1	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	3146	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	3170	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	3206	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	5191	0	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	29153	12	1
04013975*2016-07-26*33607*I	04013975	26/07/2016	P3	C	33830	41	1
