CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	183	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	200	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	212	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	223	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	231	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	245	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	286	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	288	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	292	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	311	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	312	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	322	3	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	328	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	364	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	451	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	457	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	502	2	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	608	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	618	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	622	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	623	11	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	682	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	704	3	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	753	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	757	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	783	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	807	43	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	824	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	831	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	837	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	838	21	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	880	7	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	888	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	892	2	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	906	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	909	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	929	4	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	933	8	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	978	123	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	1004	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	1028	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	1043	31	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	1051	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	3111	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	3170	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	183	6	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	200	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	212	13	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	223	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	231	5	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	245	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	286	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	288	5	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	292	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	311	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	312	5	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	322	30	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	328	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	364	3	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	451	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	457	5	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	502	5	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	608	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	618	131	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	622	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	623	139	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	682	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	704	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	753	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	757	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	783	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	807	27	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	824	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	831	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	837	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	838	51	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	880	4	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	888	112	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	892	67	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	906	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	909	11	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	929	29	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	933	35	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	978	531	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	1004	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	1028	7	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	1043	4	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	1051	3	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	3111	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	3170	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	183	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	200	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	212	19	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	223	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	231	2	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	245	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	286	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	288	6	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	292	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	311	2	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	312	5	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	322	21	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	328	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	364	71	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	451	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	457	10	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	502	9	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	608	2	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	618	97	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	622	6	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	623	139	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	682	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	704	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	753	3	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	757	4	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	783	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	807	10	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	824	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	831	4	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	837	3	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	838	68	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	880	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	888	213	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	892	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	906	3	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	909	6	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	929	35	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	933	12	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	978	211	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	1004	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	1028	10	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	1043	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	1051	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	3111	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	3170	1	1
