CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	183	12	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	193	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	200	5	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	212	12	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	241	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	287	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	311	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	312	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	321	2	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	364	12	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	451	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	457	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	502	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	611	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	618	69	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	619	47	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	623	9	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	625	99	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	650	4	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	682	17	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	687	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	719	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	757	96	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	783	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	807	512	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	819	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	831	4	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	892	5945	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	906	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	908	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	928	2	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	933	384	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	978	5	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	997	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	1004	6	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	1009	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	1028	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	1042	2	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	1043	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	1055	20	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	3170	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	183	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	193	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	200	7	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	212	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	241	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	287	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	311	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	312	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	321	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	364	21	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	451	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	457	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	502	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	611	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	618	11	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	619	22	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	623	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	625	62	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	650	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	682	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	687	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	719	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	757	40	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	783	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	807	84	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	819	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	831	5	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	892	175	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	906	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	908	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	928	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	933	6	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	978	228	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	997	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	1004	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	1009	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	1028	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	1042	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	1043	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	1055	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	3170	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	183	9	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	193	6	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	200	17	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	212	11	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	241	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	287	6	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	311	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	312	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	321	4	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	364	15	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	451	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	457	8	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	502	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	611	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	618	20	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	619	41	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	623	5	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	625	173	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	650	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	682	22	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	687	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	719	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	757	139	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	783	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	807	203	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	819	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	831	4	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	892	434	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	906	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	908	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	928	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	933	170	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	978	218	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	997	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	1004	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	1009	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	1028	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	1042	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	1043	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	1055	234	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	C	3170	3	1
