CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	69	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	183	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	190	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	200	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	211	3	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	212	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	223	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	231	12	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	238	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	239	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	241	2	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	245	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	276	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	286	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	292	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	305	2	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	312	2	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	317	10	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	321	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	322	8	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	364	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	399	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	400	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	421	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	451	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	457	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	473	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	485	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	502	6	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	515	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	580	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	608	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	617	10	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	618	22	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	619	2	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	620	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	622	50	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	623	4	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	650	20	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	671	2	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	678	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	679	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	682	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	726	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	753	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	765	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	801	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	807	49	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	837	2	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	839	13	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	840	18	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	906	3	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	933	29	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	978	15	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	1028	6	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	1042	8	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	1043	4	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	1055	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	1087	3	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	1089	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	3110	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	3146	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	3168	3	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	3326	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	5219	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	A	33830	2	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	69	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	183	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	190	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	200	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	211	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	212	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	223	4	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	231	3	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	238	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	239	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	241	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	245	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	276	5	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	286	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	292	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	305	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	312	13	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	317	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	321	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	322	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	364	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	399	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	400	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	421	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	451	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	457	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	473	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	485	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	502	25	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	515	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	580	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	608	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	617	2	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	618	29	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	619	2	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	620	5	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	622	25	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	623	7	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	650	5	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	671	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	678	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	679	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	682	3	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	726	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	753	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	765	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	801	5	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	807	63	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	837	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	839	4	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	840	13	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	906	3	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	933	28	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	978	10	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	1028	16	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	1042	2	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	1043	2	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	1055	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	1087	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	1089	3	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	3110	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	3146	3	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	3168	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	3326	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	5219	13	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	B	33830	9	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	69	37	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	183	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	190	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	200	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	211	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	212	186	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	223	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	231	13	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	238	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	239	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	241	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	245	2	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	276	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	286	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	292	4	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	305	4	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	312	2	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	317	9	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	321	8	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	322	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	364	2	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	399	5	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	400	5	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	421	5	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	451	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	457	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	473	3	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	485	2	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	502	6	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	515	3	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	580	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	608	25	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	617	34	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	618	68	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	619	16	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	620	36	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	622	28	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	623	42	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	650	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	671	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	678	2	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	679	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	682	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	726	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	753	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	765	5	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	801	6	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	807	74	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	837	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	839	9	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	840	2	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	906	3	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	933	17	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	978	88	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	1028	40	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	1042	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	1043	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	1055	1	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	1087	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	1089	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	3110	3	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	3146	3	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	3168	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	3326	0	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	5219	10	1
05234060*2016-08-30*10701*I	05234060	30/08/2016	TP14	C	33830	2	1
