CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	189	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	191	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	198	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	200	12	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	212	11	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	221	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	223	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	239	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	310	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	311	4	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	313	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	317	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	364	24	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	383	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	390	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	391	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	451	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	457	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	496	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	509	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	581	9	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	608	19	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	613	21	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	617	52	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	618	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	619	4	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	622	90	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	623	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	624	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	626	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	650	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	657	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	666	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	682	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	719	8	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	721	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	726	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	735	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	753	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	757	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	801	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	807	88	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	819	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	840	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	848	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	887	70	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	888	164	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	892	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	906	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	909	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	933	5	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	967	57	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	978	52	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	1004	30	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	1025	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	1028	15	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	1051	9	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	1055	35	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	3168	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	3186	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	3206	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	19280	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	24007	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	189	4	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	191	4	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	198	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	200	35	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	212	12	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	221	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	223	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	239	25	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	310	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	311	13	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	313	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	317	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	364	46	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	383	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	390	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	391	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	451	9	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	457	16	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	496	32	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	509	12	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	581	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	608	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	613	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	617	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	618	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	619	9	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	622	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	623	33	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	624	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	626	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	650	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	657	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	666	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	682	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	719	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	721	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	726	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	735	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	753	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	757	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	801	13	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	807	71	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	819	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	840	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	848	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	887	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	888	4	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	892	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	906	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	909	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	933	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	967	19	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	978	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	1004	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	1025	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	1028	9	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	1051	91	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	1055	14	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	3168	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	3186	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	3206	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	19280	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	24007	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	189	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	191	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	198	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	200	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	212	14	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	221	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	223	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	239	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	310	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	311	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	313	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	317	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	364	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	383	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	390	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	391	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	451	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	457	21	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	496	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	509	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	581	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	608	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	613	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	617	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	618	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	619	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	622	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	623	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	624	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	626	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	650	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	657	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	666	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	682	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	719	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	721	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	726	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	735	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	753	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	757	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	801	75	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	807	41	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	819	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	840	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	848	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	887	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	888	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	892	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	906	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	909	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	933	34	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	967	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	978	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	1004	7	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	1025	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	1028	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	1051	7	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	1055	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	3168	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	3186	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	3206	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	19280	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	24007	0	1
