CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	245	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	399	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	617	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	622	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	623	2	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	807	224	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	861	4	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	918	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	933	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	978	40	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	1030	144	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	1043	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	1046	2	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	1051	9	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	3212	3	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	4202	220	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	4228	72	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	5097	7	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	23202	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	23208	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	245	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	399	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	617	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	622	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	623	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	807	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	861	4	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	918	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	933	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	978	10	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	1030	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	1043	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	1046	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	1051	14	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	3212	5	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	4202	6	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	4228	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	5097	36	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	23202	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	23208	6	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	245	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	399	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	617	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	622	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	623	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	807	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	861	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	918	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	933	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	978	10	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	1030	3	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	1043	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	1046	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	1051	11	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	3212	4	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	4202	17	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	4228	4	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	5097	16	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	23202	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	23208	0	1
