CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	14	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	26	2	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	46	6	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	66	26	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	69	46	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	140	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	150	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	155	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	156	2	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	164	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	183	4	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	190	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	211	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	212	7	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	240	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	268	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	276	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	306	9	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	312	2	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	322	237	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	340	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	363	6	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	399	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	400	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	404	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	449	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	451	65	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	502	6	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	608	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	618	74	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	619	2	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	620	2	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	650	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	704	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	747	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	757	4	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	793	2	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	801	7	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	807	282	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	819	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	831	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	892	4	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	906	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	933	4	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	992	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	1043	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	1061	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	1089	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	2393	3	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	2395	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	3163	2	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	5219	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	A	9794	19	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	14	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	26	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	46	246	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	66	10	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	69	11	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	140	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	150	6	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	155	3	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	156	5	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	164	3	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	183	10	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	190	4	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	211	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	212	11	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	240	3	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	268	33	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	276	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	306	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	312	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	322	4	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	340	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	363	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	399	8	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	400	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	404	42	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	449	4	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	451	88	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	502	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	608	5	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	618	106	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	619	7	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	620	46	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	650	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	704	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	747	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	757	3	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	793	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	801	8	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	807	25	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	819	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	831	2	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	892	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	906	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	933	5	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	992	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	1043	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	1061	2	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	1089	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	2393	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	2395	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	3163	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	5219	3	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	B	9794	158	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	14	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	26	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	46	3	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	66	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	69	2	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	140	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	150	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	155	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	156	6	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	164	2	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	183	3	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	190	3	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	211	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	212	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	240	12	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	268	4	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	276	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	306	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	312	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	322	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	340	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	363	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	399	2	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	400	18	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	404	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	449	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	451	15	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	502	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	608	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	618	21	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	619	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	620	10	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	650	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	704	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	747	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	757	4	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	793	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	801	80	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	807	7	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	819	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	831	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	892	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	906	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	933	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	992	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	1043	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	1061	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	1089	1	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	2393	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	2395	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	3163	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	5219	0	1
05173350*2016-08-09*10599*I	05173350	09/08/2016	P1	C	9794	267	1
