CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	312	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	364	4	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	451	4	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	457	2	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	502	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	613	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	618	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	619	9	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	622	5	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	623	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	657	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	678	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	679	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	682	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	687	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	753	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	757	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	807	59	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	819	4	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	831	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	837	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	838	15	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	880	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	887	25	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	888	34	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	906	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	933	34	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	978	148	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	997	2	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	1028	49	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	1042	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	1043	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	1089	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	2395	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	3127	3	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	3163	8	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	3206	3	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	9785	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	A	19280	5	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	312	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	364	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	451	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	457	7	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	502	3	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	613	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	618	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	619	2	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	622	12	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	623	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	657	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	678	2	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	679	2	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	682	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	687	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	753	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	757	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	807	25	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	819	10	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	831	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	837	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	838	17	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	880	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	887	15	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	888	14	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	906	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	933	45	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	978	618	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	997	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	1028	21	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	1042	2	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	1043	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	1089	3	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	2395	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	3127	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	3163	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	3206	3	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	9785	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	B	19280	7	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	312	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	364	6	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	451	4	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	457	4	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	502	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	613	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	618	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	619	10	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	622	12	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	623	2	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	657	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	678	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	679	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	682	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	687	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	753	2	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	757	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	807	66	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	819	12	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	831	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	837	1	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	838	11	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	880	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	887	30	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	888	41	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	906	3	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	933	25	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	978	93	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	997	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	1028	14	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	1042	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	1043	2	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	1089	3	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	2395	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	3127	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	3163	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	3206	3	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	9785	0	1
06177907*2016-04-21*16064*I	06177907	21/04/2016	TP14	C	19280	0	1
