CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	183	44	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	212	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	292	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	329	2	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	364	111	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	451	34	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	457	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	491	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	502	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	571	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	608	4	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	618	103	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	622	23	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	623	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	625	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	634	2	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	650	2	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	687	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	745	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	757	4	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	793	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	801	19	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	807	19	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	837	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	880	18	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	892	2350	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	906	5	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	909	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	912	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	929	3	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	933	30	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	1028	17	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	1043	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	A	3170	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	183	11	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	212	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	292	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	329	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	364	200	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	451	11	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	457	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	491	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	502	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	571	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	608	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	618	12	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	622	5	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	623	2	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	625	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	634	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	650	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	687	3	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	745	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	757	6	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	793	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	801	9	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	807	11	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	837	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	880	8	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	892	1261	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	906	2	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	909	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	912	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	929	5	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	933	135	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	1028	51	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	1043	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	B	3170	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	183	20	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	212	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	292	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	329	2	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	364	288	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	451	18	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	457	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	491	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	502	2	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	571	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	608	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	618	7	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	622	9	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	623	2	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	625	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	634	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	650	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	687	2	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	745	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	757	11	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	793	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	801	2	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	807	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	837	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	880	3	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	892	3153	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	906	2	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	909	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	912	1	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	929	2	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	933	85	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	1028	35	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	1043	0	1
05120100*2016-06-30*10362*I	05120100	30/06/2016	TP14	C	3170	0	1
