CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	46	42	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	68	3	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	69	6	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	155	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	156	2	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	164	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	183	9	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	189	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	190	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	191	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	209	2	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	212	3	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	231	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	292	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	317	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	322	6	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	340	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	364	36	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	400	5	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	404	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	421	4	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	451	15	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	473	35	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	491	215	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	502	16	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	557	5	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	604	2	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	608	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	613	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	618	16	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	619	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	620	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	623	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	637	37	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	650	17	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	687	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	735	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	745	8	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	753	2	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	757	6	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	794	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	801	5	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	807	345	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	819	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	837	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	838	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	854	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	873	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	892	240	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	906	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	933	7	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	978	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	1028	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	1064	41	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	3111	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	3120	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	3140	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	A	3163	8	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	46	8	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	68	3	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	69	26	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	155	7	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	156	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	164	6	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	183	4	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	189	3	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	190	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	191	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	209	12	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	212	20	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	231	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	292	2	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	317	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	322	18	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	340	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	364	327	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	400	6	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	404	3	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	421	32	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	451	3	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	473	30	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	491	16	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	502	11	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	557	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	604	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	608	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	613	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	618	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	619	10	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	620	15	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	623	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	637	35	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	650	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	687	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	735	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	745	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	753	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	757	5	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	794	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	801	6	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	807	26	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	819	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	837	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	838	5	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	854	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	873	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	892	7	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	906	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	933	140	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	978	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	1028	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	1064	12	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	3111	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	3120	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	3140	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	B	3163	12	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	46	6	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	68	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	69	27	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	155	18	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	156	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	164	4	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	183	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	189	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	190	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	191	2	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	209	4	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	212	16	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	231	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	292	4	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	317	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	322	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	340	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	364	84	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	400	2	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	404	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	421	22	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	451	2	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	473	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	491	31	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	502	5	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	557	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	604	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	608	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	613	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	618	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	619	23	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	620	24	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	623	4	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	637	22	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	650	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	687	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	735	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	745	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	753	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	757	4	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	794	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	801	3	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	807	21	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	819	3	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	837	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	838	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	854	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	873	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	892	8	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	906	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	933	105	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	978	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	1028	7	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	1064	13	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	3111	0	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	3120	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	3140	1	1
05125407*2016-07-01*10381*I	05125407	01/07/2016	TP3	C	3163	1	1
