CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	69	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	183	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	193	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	200	36	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	211	2	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	212	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	311	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	314	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	364	52	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	387	4	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	394	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	399	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	421	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	443	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	451	2	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	457	16	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	515	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	571	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	611	9	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	613	2	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	618	2	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	619	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	650	4	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	682	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	719	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	753	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	757	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	801	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	807	440	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	819	19	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	831	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	836	2	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	837	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	838	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	892	880	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	906	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	933	290	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	973	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	1055	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	3111	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	3170	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	3206	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	69	87	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	183	34	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	193	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	200	9	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	211	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	212	176	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	311	2	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	314	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	364	850	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	387	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	394	174	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	399	16	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	421	11	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	443	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	451	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	457	57	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	515	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	571	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	611	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	613	2	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	618	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	619	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	650	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	682	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	719	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	753	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	757	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	801	33	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	807	54	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	819	2	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	831	7	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	836	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	837	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	838	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	892	112	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	906	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	933	16	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	973	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	1055	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	3111	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	3170	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	3206	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	69	22	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	183	6	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	193	5	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	200	28	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	211	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	212	44	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	311	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	314	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	364	300	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	387	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	394	11	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	399	5	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	421	5	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	443	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	451	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	457	49	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	515	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	571	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	611	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	613	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	618	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	619	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	650	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	682	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	719	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	753	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	757	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	801	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	807	110	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	819	4	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	831	9	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	836	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	837	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	838	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	892	120	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	906	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	933	7	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	973	2	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	1055	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	3111	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	3170	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	3206	0	1
