CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	26	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	68	23	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	183	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	197	25	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	200	33	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	212	4	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	241	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	245	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	286	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	292	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	310	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	311	4	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	312	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	314	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	319	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	321	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	364	5	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	383	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	399	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	421	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	451	25	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	457	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	491	11	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	502	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	606	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	608	10	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	617	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	618	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	619	29	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	622	302	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	623	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	625	10	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	637	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	650	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	657	4	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	670	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	679	6	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	682	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	735	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	757	17	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	793	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	801	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	807	218	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	819	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	831	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	837	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	838	75	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	892	13	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	906	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	908	7	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	933	305	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	973	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	978	1642	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	998	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	1004	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	1028	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	1042	10	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	1043	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	1044	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	1055	5	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	1087	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	1088	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	3111	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	3168	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	3181	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	3206	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	A	33844	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	26	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	68	150	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	183	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	197	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	200	4	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	212	105	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	241	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	245	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	286	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	292	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	310	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	311	24	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	312	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	314	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	319	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	321	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	364	868	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	383	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	399	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	421	11	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	451	16	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	457	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	491	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	502	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	606	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	608	12	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	617	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	618	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	619	345	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	622	89	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	623	27	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	625	39	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	637	5	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	650	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	657	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	670	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	679	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	682	25	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	735	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	757	13	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	793	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	801	27	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	807	92	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	819	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	831	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	837	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	838	47	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	892	7	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	906	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	908	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	933	239	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	973	424	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	978	1206	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	998	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	1004	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	1028	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	1042	5	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	1043	5	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	1044	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	1055	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	1087	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	1088	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	3111	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	3168	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	3181	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	3206	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	B	33844	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	26	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	68	67	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	183	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	197	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	200	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	212	5	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	241	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	245	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	286	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	292	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	310	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	311	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	312	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	314	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	319	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	321	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	364	36	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	383	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	399	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	421	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	451	4	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	457	7	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	491	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	502	6	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	606	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	608	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	617	5	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	618	6	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	619	156	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	622	33	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	623	43	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	625	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	637	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	650	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	657	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	670	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	679	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	682	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	735	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	757	7	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	793	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	801	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	807	56	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	819	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	831	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	837	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	838	110	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	892	2	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	906	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	908	6	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	933	314	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	973	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	978	1057	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	998	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	1004	1	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	1028	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	1042	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	1043	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	1044	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	1055	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	1087	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	1088	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	3111	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	3168	3	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	3181	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	3206	0	1
05120085*2016-06-29*10363*I	05120085	29/06/2016	TP14	C	33844	0	1
