CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	26	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	46	9	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	69	9	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	156	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	164	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	183	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	190	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	209	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	212	4	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	268	3	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	292	4	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	322	15	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	339	2	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	364	13	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	400	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	404	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	421	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	450	4	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	457	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	473	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	502	13	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	608	2	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	618	27	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	619	28	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	620	3	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	622	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	623	23	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	625	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	636	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	637	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	687	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	735	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	757	35	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	793	7	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	801	7	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	807	308	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	819	2	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	831	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	872	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	892	18	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	906	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	933	6	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	992	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	1028	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	1042	2	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	3163	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	26	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	46	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	69	33	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	156	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	164	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	183	3	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	190	4	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	209	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	212	19	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	268	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	292	18	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	322	12	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	339	3	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	364	19	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	400	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	404	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	421	8	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	450	5	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	457	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	473	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	502	8	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	608	4	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	618	10	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	619	57	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	620	45	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	622	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	623	28	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	625	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	636	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	637	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	687	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	735	6	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	757	30	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	793	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	801	3	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	807	71	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	819	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	831	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	872	2	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	892	31	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	906	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	933	12	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	992	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	1028	9	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	1042	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	3163	2	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	26	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	46	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	69	36	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	156	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	164	2	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	183	5	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	190	9	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	209	3	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	212	8	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	268	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	292	12	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	322	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	339	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	364	23	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	400	2	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	404	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	421	2	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	450	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	457	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	473	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	502	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	608	5	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	618	27	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	619	41	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	620	30	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	622	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	623	13	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	625	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	636	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	637	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	687	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	735	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	757	4	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	793	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	801	24	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	807	25	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	819	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	831	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	872	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	892	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	906	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	933	2	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	992	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	1028	9	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	1042	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	C	3163	0	1
