CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	69	124	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	183	10	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	212	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	322	3	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	339	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	364	150	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	451	2	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	608	1	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	611	1	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	614	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	618	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	619	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	623	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	625	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	757	4	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	783	1	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	801	2	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	807	1561	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	831	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	838	1	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	887	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	892	542	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	906	3	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	928	2	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	933	653	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	2393	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	3111	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	3163	140	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	A	3170	3	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	69	19	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	183	15	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	212	2	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	322	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	339	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	364	136	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	451	1	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	608	1	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	611	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	614	1	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	618	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	619	1	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	623	1	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	625	2	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	757	1	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	783	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	801	3	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	807	24	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	831	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	838	1	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	887	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	892	6	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	906	3	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	928	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	933	23	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	2393	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	3111	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	3163	65	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	B	3170	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	69	117	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	183	7	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	212	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	322	1	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	339	1	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	364	51	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	451	1	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	608	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	611	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	614	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	618	2	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	619	1	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	623	8	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	625	2	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	757	2	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	783	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	801	6	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	807	119	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	831	2	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	838	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	887	14	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	892	6	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	906	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	928	0	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	933	89	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	2393	1	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	3111	3	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	3163	65	1
06820164*2016-08-09*4533*I	06820164	09/08/2016	TP7	C	3170	3	1
